Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,12,1,72,,,,
2,down,AC/DC,Thunderstruck,1,1,72,70,2019-11-17,63,2019-12-08
3,up,Disturbed,The Sound of Silence,3,1,72,,,,
4,up,The Offspring,Let The Bad Times Roll,13,1,4,,,,
5,down,Metallica,Enter Sandman,4,1,72,,,,
6,up,Concrete Blonde,Joey,74,1,6,,,,
7,up,Metallica,Nothing Else Matters,10,3,72,,,,
8,up,The Cranberries,Zombie,17,2,69,,,,
9,down,Journey,Don't Stop Believin',2,1,72,,,,
10,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,72,,,,
11,down,Queen,I Want To Break Free,6,5,57,,,,
12,down,Fleetwood Mac,Dreams,11,1,59,,,,
13,-,Dropkick Murphys,I'm Shipping Up to Boston,-,12,8,,,,
14,up,AC/DC,Back In Black,20,7,72,,,,
15,down,4 Non Blondes,What's Up?,14,3,72,,,,
16,down,Boston,More Than a Feeling,5,5,42,,,,
17,up,Queen,Another One Bites the Dust,36,8,60,,,,
18,up,Phil Collins,In the Air Tonight,37,1,63,,,,
19,up,Queen,We Will Rock You,41,2,72,,,,
20,-,Metallica,Whiskey In the Jar,-,14,34,,,,
21,down,The Fray,How to Save a Life,9,9,15,,,,
22,down,AC/DC,You Shook Me All Night Long,16,4,72,,,,
23,down,Evanescence,Bring Me To Life,7,1,61,,,,
24,up,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),44,24,2,,,,
25,up,Queen,Don't Stop Me Now,84,6,55,,,,
26,-,Beartooth,Devastation,-,26,1,,,,
27,up,Eagles,Hotel California,33,7,71,,,,
28,down,Creedence Clearwater Revival,Bad Moon Rising,23,5,59,,,,
29,down,Guns N' Roses,Sweet Child O' Mine,21,2,71,,,,
30,up,Queen,We Are the Champions,77,10,54,,,,
31,up,Rob Zombie,Dragula,52,8,8,,,,
32,-,Greta Van Fleet,Broken Bells,-,32,1,,,,
33,up,Metallica,The Unforgiven,47,10,61,,,,
34,down,The Proclaimers,I'm Gonna Be (500 Miles),29,5,58,,,,
35,up,Bryan Adams,Summer Of '69,93,2,71,,,,
36,down,Fleetwood Mac,The Chain,28,2,70,,,,
37,down,Creedence Clearwater Revival,Fortunate Son,24,13,46,,,,
38,-,Daughtry,Heavy Is The Crown,-,38,1,,,,
39,up,Led Zeppelin,Stairway to Heaven,45,16,28,,,,
40,down,AC/DC,Highway to Hell,27,8,72,,,,
41,down,R.E.M.,Losing My Religion,25,2,42,,,,
42,up,SION,The Blade,42,42,2,,,,
43,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,61,22,49,,,,
44,up,Kid Rock,Picture (feat. Sheryl Crow),79,9,60,,,,
45,-,The Police,Every Breath You Take,-,10,27,,,,
46,up,3 Doors Down,Kryptonite,70,3,47,,,,
47,-,The Offspring,"You're Gonna Go Far, Kid",-,17,13,,,,
48,up,Nickelback,Rockstar,76,12,52,,,,
49,down,Guns N' Roses,November Rain,48,23,51,,,,
50,-,Van Morrison,Into the Mystic,-,2,17,,,,
51,down,Foo Fighters,Waiting on a War,19,1,10,,,,
52,-,Disturbed,Down With the Sickness,-,18,36,,,,
53,down,The Beatles,Here Comes the Sun (2019 Mix),46,9,27,,,,
54,-,Rod Stewart,Forever Young,-,6,20,,,,
55,down,Bon Jovi,Livin' On a Prayer,43,6,54,,,,
56,-,Fleetwood Mac,Landslide,-,7,37,,,,
57,-,Rise Against,Nowhere Generation,-,57,1,,,,
58,-,Electric Light Orchestra,Mr. Blue Sky,-,35,10,,,,
59,-,AC/DC,Hells Bells,-,22,58,,,,
60,-,AG & Lindsey Ray,Anchor,-,60,1,,,,
61,down,Def Leppard,Pour Some Sugar On Me,57,14,48,,,,
62,-,Papa Roach,Last Resort,-,26,7,,,,
63,-,Zébulon,Marie-Louise,-,45,1,,,,
64,down,Survivor,Eye of the Tiger,59,8,66,,,,
65,-,Amélie Paul,Névrose,-,47,1,,,,
66,-,Billy Idol,Rebel Yell,-,11,10,,,,
67,-,Billy Idol,"White Wedding, Pt. 1",-,12,8,,,,
68,-,Ozzy Osbourne,Crazy Train,-,17,46,,,,
69,down,The Animals,The House of the Rising Sun,18,1,53,,,,
70,-,AC/DC,T.N.T.,-,21,42,,,,
71,-,The Offspring,Pretty Fly (For a White Guy),-,8,3,,,,
72,-,Neil Young,Old Man,-,21,2,,,,
73,down,Metallica,One (Remastered),31,21,39,,,,
74,-,Heart,Alone,-,8,7,,,,
75,-,Santana,Smooth (feat. Rob Thomas),-,58,4,,,,
76,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),99,40,19,,,,
77,down,Rob Zombie,The Ballad of Sleazy Rider,58,58,2,,,,
78,-,Metallica,Wherever I May Roam,-,62,1,,,,
79,-,Rob Zombie,Shake Your Ass-Smoke Your Grass,-,79,1,,,,
80,-,Creed,Higher,-,2,1,,,,
81,-,Slipknot,Snuff,-,81,1,,,,
82,down,Lynyrd Skynyrd,Sweet Home Alabama,56,2,28,,,,
83,-,Blondie,Heart of Glass,-,20,12,,,,
84,up,Nathaniel Rateliff & The Night Sweats,S.O.B.,92,36,7,,,,
85,down,Pink Floyd,Wish You Were Here,49,7,66,,,,
86,down,Toto,Africa,38,7,67,,,,
87,-,Atreyu,Warrior (feat. Travis Barker),-,87,1,,,,
88,up,R.E.M.,Everybody Hurts,95,9,25,,,,
89,-,Def Leppard,Hysteria,-,33,4,,,,
90,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,12,,,,
91,down,Metallica,Sad But True,63,31,15,,,,
92,down,Kid Rock,All Summer Long,60,14,35,,,,
93,-,Def Leppard,Love Bites,-,57,6,,,,
94,down,Nickelback,Burn It to the Ground,51,9,41,,,,
95,down,Mötley Crüe,Kickstart My Heart,71,32,13,,,,
96,-,Counting Crows,Mr. Jones,-,4,20,,,,
97,-,America,A Horse With No Name,-,10,2,,,,
98,-,Led Zeppelin,Immigrant Song,-,34,9,,,,
99,-,Starship,Nothing's Gonna Stop Us Now,-,2,12,,,,
100,down,Rob Zombie,The Triumph of King Freak (A Crypt of Preservation and Superstition),85,6,5,,,,
