Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,15,,,,
2,up,Suzi Quatro,She's in Love with You,3,2,4,,,,
3,up,Jelly Roll,Son Of A Sinner,5,1,18,,,,
4,up,Nickelback,She Keeps Me Up,7,1,8,,,,
5,down,Fleetwood Mac,Everywhere,4,2,23,,,,
6,up,AC/DC,Thunderstruck,8,1,155,70,2019-11-17,63,2019-12-08
7,down,blink-182,EDGING,2,2,3,,,,
8,up,Nickelback,San Quentin,11,2,8,,,,
9,up,Bad Omens,Just Pretend,34,6,2,,,,
10,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],16,7,31,,,,
11,up,Disturbed,The Sound of Silence,15,1,155,,,,
12,down,Journey,Don't Stop Believin',10,1,155,,,,
13,-,Nita Strauss & Alissa White-Gluz,The Wolf You Feed,-,13,1,,,,
14,up,Twisted Sister,We're Not Gonna Take It,54,5,25,,,,
15,up,Metallica,Enter Sandman,20,1,155,,,,
16,up,Måneskin,THE LONELIEST,28,3,4,,,,
17,-,Disturbed,Divisive,-,17,1,,,,
18,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,2,,,,
19,up,Stevie Nicks,Edge of Seventeen (Remastered),84,7,27,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,18,2,153,,,,
21,up,Aerosmith,I Don't Want to Miss a Thing,46,14,17,,,,
22,down,The Outfield,Your Love,14,4,38,,,,
23,-,Jerry Lee Lewis,Great Balls of Fire,-,23,1,,,,
24,down,4 Non Blondes,What's Up?,13,3,155,,,,
25,up,Warren Zevon,Werewolves of London,74,8,6,,,,
26,up,Queen,Bohemian Rhapsody,44,1,153,,,,
27,up,Evanescence,Bring Me To Life,72,1,139,,,,
28,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,41,1,155,,,,
29,-,Bruce Springsteen,Don't Play That Song,-,29,1,,,,
30,up,AC/DC,You Shook Me All Night Long,38,4,153,,,,
31,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),40,1,18,,,,
32,-,The Goo Goo Dolls,Iris,-,1,100,,,,
33,-,Warren Zeiders & Sueco,Ride It Hard,-,33,1,,,,
34,up,AC/DC,Back In Black,95,7,151,,,,
35,down,Bruce Springsteen,Nightshift,9,6,3,,,,
36,-,The Cranberries,Zombie,-,2,146,,,,
37,down,Rob Zombie,Dragula,35,8,19,,,,
38,up,Guns N' Roses,Welcome to the Jungle,64,9,76,,,,
39,down,Metallica,Nothing Else Matters,32,3,150,,,,
40,-,Jerry Lee Lewis,Whole Lotta Shakin' Going on,-,40,1,,,,
41,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,23,,,,
42,down,Queen,Face It Alone,6,6,3,,,,
43,-,Avatar,Dance Devil Dance,-,43,1,,,,
44,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,92,22,102,,,,
45,up,Nickelback,Burn It to the Ground,65,9,91,,,,
46,up,The Offspring,"You're Gonna Go Far, Kid",53,17,39,,,,
47,up,Aerosmith,Dream On,51,20,18,,,,
48,down,Metallica,Master of Puppets (Remastered),23,1,27,,,,
49,down,Suzi Quatro,She's in Love with You (2017 Remaster),31,31,2,,,,
50,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,131,,,,
51,-,Pink Floyd,Comfortably Numb,-,23,88,,,,
52,-,Poison,Every Rose Has Its Thorn,-,10,22,,,,
53,-,The Rolling Stones,Paint It Black,-,12,14,,,,
54,-,Lynyrd Skynyrd,Free Bird,-,11,29,,,,
55,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,11,,,,
56,-,Bon Jovi,Livin' On a Prayer,-,6,123,,,,
57,up,Midnight Oil,Beds Are Burning,59,39,9,,,,
58,down,Theory of a Deadman,Dinosaur,25,25,2,,,,
59,down,Fleetwood Mac,Little Lies,42,9,21,,,,
60,up,Foreigner,I Want to Know What Love Is,90,6,110,,,,
61,down,Gord Downie & Bob Rock,Lustre Parfait,27,27,2,,,,
62,-,Bruce Springsteen,I'm on Fire,-,15,20,,,,
63,-,Led Zeppelin,Stairway to Heaven,-,16,80,,,,
64,-,Queen,Another One Bites the Dust,-,8,122,,,,
65,-,Train,Drops of Jupiter,-,19,35,,,,
66,-,Queen,Don't Stop Me Now,-,6,87,,,,
67,-,Jeris Johnson,Kryptonite (Reloaded),-,67,1,,,,
68,down,blink-182,All the Small Things,19,5,17,,,,
69,-,The Animals,The House of the Rising Sun,-,1,123,,,,
70,-,The Sweet,The Ballroom Blitz,-,70,1,,,,
71,down,Nickelback,Rockstar,47,12,103,,,,
72,down,Everybody Loves an Outlaw,I See Red,21,1,36,,,,
73,-,Maximum the Hormone,HAWATARI NIOKU CENTI (2-hundred-million-centimeter-long blades) [TV edit],-,73,1,,,,
74,-,LINKIN PARK,In the End,-,2,67,,,,
75,down,Dee Snider,We're Not Gonna Take It (2016 Acoustic Version),66,66,2,,,,
76,down,Survivor,Eye of the Tiger,36,8,121,,,,
77,up,Disturbed,Hey You,82,3,8,,,,
78,-,The Beaches,Grow up Tomorrow,-,46,4,,,,
79,-,Guns N' Roses,Paradise City,-,16,61,,,,
80,up,Phil Collins,In the Air Tonight,97,1,127,,,,
81,-,Black Sabbath,Paranoid,-,17,10,,,,
82,-,Journey,Separate Ways (Worlds Apart),-,3,15,,,,
83,-,Mötley Crüe,Kickstart My Heart,-,12,75,,,,
84,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,108,,,,
85,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,3,5,,,,
86,-,Smashing Pumpkins,1979,-,58,1,,,,
87,up,AC/DC,Highway to Hell,100,8,149,,,,
88,-,Guns N' Roses,November Rain,-,23,97,,,,
89,down,Ghost,Call Me Little Sunshine,37,8,34,,,,
90,-,Bruce Springsteen,Do I Love You (Indeed I Do),-,17,3,,,,
91,down,Metallica,One (Remastered),62,21,78,,,,
92,-,Disturbed,Unstoppable,-,7,5,,,,
93,down,Starship,Nothing's Gonna Stop Us Now,52,2,52,,,,
94,up,Pink Floyd,Wish You Were Here,99,7,132,,,,
95,-,Metallica,The Unforgiven,-,10,103,,,,
96,down,Ghost,Mary on a Cross,43,6,12,,,,
97,down,Keane,Somewhere Only We Know,29,3,21,,,,
98,-,Bush,Glycerine (Remastered),-,53,9,,,,
99,-,LINKIN PARK,Numb,-,2,61,,,,
100,down,Metallica,For Whom the Bell Tolls,68,23,42,,,,
