Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,37,,,,
2,up,AC/DC,Shot in the Dark,3,1,2,,,,
3,down,Fleetwood Mac,Dreams,2,1,4,94,2020-10-18,94,2020-10-18
4,up,Van Halen,Jump,7,4,3,,,,
5,down,Fleetwood Mac,The Chain,4,2,50,,,,
6,up,Fleetwood Mac,Go Your Own Way,6,6,14,,,,
7,up,Fleetwood Mac,Landslide,10,7,21,,,,
8,up,Van Halen,Panama,8,8,2,,,,
9,down,AC/DC,Thunderstruck,5,1,50,70,2019-11-17,63,2019-12-08
10,down,Van Halen,Why Can't This Be Love,9,9,2,,,,
11,up,Disturbed,The Sound of Silence,18,1,50,,,,
12,up,Five Finger Death Punch,A Little Bit Off,57,1,32,,,,
13,down,Fleetwood Mac,Rhiannon,11,11,5,,,,
14,up,Fleetwood Mac,Little Lies,32,9,4,,,,
15,up,Greta Van Fleet,"My Way, Soon",60,15,2,,,,
16,up,Bon Jovi,Livin' On a Prayer,22,6,32,,,,
17,up,Journey,Don't Stop Believin',26,1,50,,,,
18,up,Van Halen,Right Now,21,18,2,,,,
19,up,Phil Collins,In the Air Tonight,55,1,41,,,,
20,down,Van Halen,Runnin' with the Devil,14,14,2,,,,
21,up,Metallica,Nothing Else Matters,24,3,50,,,,
22,-,Pearl Jam,Get It Back,-,22,1,,,,
23,down,AC/DC,You Shook Me All Night Long,12,4,50,,,,
24,up,4 Non Blondes,What's Up?,53,3,50,,,,
25,down,AC/DC,Back In Black,17,7,50,,,,
26,down,Queen,Bohemian Rhapsody,19,1,50,,,,
27,down,Van Halen,Hot for Teacher,16,16,2,,,,
28,up,Metallica,Enter Sandman,34,1,50,,,,
29,down,Van Halen,You Really Got Me,13,13,2,,,,
30,up,AC/DC,Highway to Hell,43,8,50,,,,
31,up,Fleetwood Mac,Everywhere,49,2,6,,,,
32,up,Stevie Nicks,Show Them The Way,64,32,2,,,,
33,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,27,1,50,,,,
34,-,Zach Sobiech,Clouds,-,3,1,,,,
35,up,Queen,We Will Rock You,52,2,50,,,,
36,-,LINKIN PARK,In the End,-,2,1,,,,
37,-,The Cranberries,Zombie,-,2,48,,,,
38,down,Fleetwood Mac,Go Your Own Way,23,12,4,,,,
39,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),36,1,37,,,,
40,-,NEEDTOBREATHE,Who Am I (feat. Elle King),-,40,1,,,,
41,-,Bruce Springsteen,Letter To You,-,5,5,,,,
42,up,Led Zeppelin,Stairway to Heaven,47,16,10,,,,
43,down,Van Halen,Dance the Night Away,20,20,2,,,,
44,-,Journey,Open Arms,-,6,2,,,,
45,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],80,45,2,,,,
46,-,Hollywood Undead,Heart Of A Champion (feat. Papa Roach & Ice Nine Kills),-,46,1,,,,
47,down,Van Halen,Ain't Talkin' 'Bout Love,33,33,2,,,,
48,-,Falling In Reverse,Popular Monster,-,6,42,,,,
49,-,ジョン・レノン,Stand By Me (Ultimate Mix),-,49,1,,,,
50,up,Guns N' Roses,Sweet Child O' Mine,61,2,50,,,,
51,-,Nickelback,Rockstar,-,12,39,,,,
52,down,Van Halen,(Oh) Pretty Woman,39,39,2,,,,
53,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,41,,,,
54,up,Pink Floyd,Wish You Were Here,78,7,48,,,,
55,up,Evanescence,Bring Me To Life,71,1,46,,,,
56,down,Van Halen,Panama,31,31,2,,,,
57,-,Tom Petty,Leave Virginia Alone,-,57,1,,,,
58,down,Van Halen,Can't Stop Lovin' You,29,29,2,,,,
59,down,Fleetwood Mac,Gypsy,28,3,4,,,,
60,-,AC/DC,T.N.T.,-,21,31,,,,
61,down,AC/DC,Hells Bells,56,22,39,,,,
62,-,LINKIN PARK,Numb,-,2,1,,,,
63,down,Bon Jovi,You Give Love a Bad Name,41,4,4,,,,
64,-,JJ Wilde,The Rush,-,11,24,,,,
65,down,Van Halen,Jump,30,30,2,,,,
66,down,Van Halen,You Really Got Me,38,38,2,,,,
67,up,Bruce Springsteen,Ghosts,67,5,4,,,,
68,-,Alannah Myles,Black Velvet,-,8,5,,,,
69,-,Bad Wolves,Zombie,-,10,48,,,,
70,-,Creedence Clearwater Revival,Fortunate Son,-,13,29,,,,
71,-,Chris Isaak,Wicked Game (Remastered Version),-,8,38,,,,
72,-,Three Days Grace,Somebody That I Used to Know,-,4,11,,,,
73,down,Van Halen,Dreams,48,48,2,,,,
74,up,Kid Rock,Picture (feat. Sheryl Crow),83,9,43,,,,
75,-,Pink Floyd,Comfortably Numb,-,23,36,,,,
76,-,R.E.M.,Losing My Religion,-,2,23,,,,
77,-,Fleetwood Mac,Don't Stop,-,27,2,,,,
78,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,11,,,,
79,-,Mötley Crüe,Kickstart My Heart,-,32,3,,,,
80,-,Metallica,The Unforgiven,-,10,42,,,,
81,up,Fleetwood Mac,Gold Dust Woman,93,42,2,,,,
82,down,The Goo Goo Dolls,Iris,73,1,27,,,,
83,-,REO Speedwagon,Take It On the Run,-,11,5,,,,
84,down,Van Halen,When It's Love,40,40,2,,,,
85,-,Shinedown,Simple Man,-,23,9,,,,
86,down,AC/DC,Who Made Who,82,56,8,,,,
87,-,Disturbed,Down With the Sickness,-,18,26,,,,
88,-,Katy Perry,E.T.,-,88,1,,,,
89,-,Billy Joel,Piano Man,-,10,33,,,,
90,down,Eagles,Hotel California,70,7,50,,,,
91,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,12,,,,
92,-,"The Struts, Phil Collen & Joe Elliott",I Hate How Much I Want You,-,92,1,,,,
93,-,Rob Zombie,Dragula,-,8,3,,,,
94,-,Mayday Parade,First Train,-,94,1,,,,
95,-,Bryan Adams,Heaven,-,23,4,,,,
96,down,Van Halen,Eruption,35,35,2,,,,
97,down,Redbone,Come and Get Your Love,72,12,3,,,,
98,-,Kid Rock,All Summer Long,-,14,30,,,,
99,-,Bryan Adams,Summer Of '69,-,2,49,,,,
100,down,Van Halen,Eruption,25,25,2,,,,
