Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence,3,1,31,,,,
2,up,The Hu,Wolf Totem (feat. Jacoby Shaddix),2,1,18,,,,
3,up,AC/DC,Thunderstruck,4,1,31,70,2019-11-17,63,2019-12-08
4,up,The Wallflowers,One Headlight,37,4,4,,,,
5,up,Journey,Don't Stop Believin',5,1,31,,,,
6,up,Rage Against the Machine,Killing In the Name,42,1,21,,,,
7,up,Pink Floyd,Wish You Were Here,26,7,30,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,8,1,31,,,,
9,down,Metallica,Enter Sandman,6,1,31,,,,
10,down,Queen,Bohemian Rhapsody,7,1,31,,,,
11,up,Metallica,Nothing Else Matters,11,3,31,,,,
12,down,Eagles,Hotel California,10,7,31,,,,
13,up,4 Non Blondes,What's Up?,28,3,31,,,,
14,up,Bad Wolves,Zombie,20,10,31,,,,
15,down,AC/DC,Back In Black,12,7,31,,,,
16,up,Creedence Clearwater Revival,Fortunate Son,31,13,14,,,,
17,down,AC/DC,You Shook Me All Night Long,14,4,31,,,,
18,up,AC/DC,Highway to Hell,18,8,31,,,,
19,up,Kid Rock,All Summer Long,19,14,14,,,,
20,up,Queen,We Will Rock You,22,2,31,,,,
21,up,The Rolling Stones,Living In A Ghost Town,39,1,6,38,2020-05-03,38,2020-05-03
22,up,Def Leppard,Pour Some Sugar On Me,29,14,27,,,,
23,up,Survivor,Eye of the Tiger,55,8,31,,,,
24,down,Shinedown,Atlas Falls,1,1,3,,,,
25,up,Five Finger Death Punch,A Little Bit Off,44,1,13,,,,
26,up,The Cranberries,Zombie,79,2,31,,,,
27,up,Falling In Reverse,Popular Monster,49,6,24,,,,
28,up,Pink Floyd,Comfortably Numb,88,23,22,,,,
29,up,Phil Collins,In the Air Tonight,40,1,23,,,,
30,down,Bryan Adams,Summer Of '69,23,2,31,,,,
31,up,Guns N' Roses,November Rain,83,23,19,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,15,2,31,,,,
33,up,Nickelback,Rockstar,45,12,23,,,,
34,-,Counting Crows,Mr. Jones,-,4,7,,,,
35,down,Creedence Clearwater Revival,Bad Moon Rising,13,5,24,,,,
36,down,Kid Rock,Picture (feat. Sheryl Crow),33,9,24,,,,
37,-,Queen,Don't Stop Me Now,-,6,28,,,,
38,up,Queen,Another One Bites the Dust,63,8,31,,,,
39,up,The Proclaimers,I'm Gonna Be (500 Miles),59,5,30,,,,
40,up,Buffalo Springfield,For What It's Worth,93,3,6,,,,
41,-,Chris Isaak,Wicked Game (Remastered Version),-,8,27,,,,
42,-,The Killers,Mr. Brightside,-,9,28,,,,
43,-,Eddie Vedder,Hard Sun,-,38,3,,,,
44,down,JJ Wilde,The Rush,17,11,6,,,,
45,-,Grace Potter,"Eachother (feat. Jackson Browne, Marcus King & Lucius)",-,45,1,,,,
46,up,Evanescence,Bring Me To Life,60,1,28,,,,
47,up,Queen,We Are the Champions,97,10,29,,,,
48,down,Queen,I Want To Break Free,41,5,24,,,,
49,down,The Band,The Weight (2000 Remaster),9,9,9,,,,
50,up,Boston,More Than a Feeling,76,5,14,,,,
51,-,Queen,Under Pressure (feat. David Bowie),-,9,26,,,,
52,down,Metallica,Whiskey In the Jar,47,14,12,,,,
53,-,3 Doors Down,Kryptonite,-,3,20,,,,
54,-,The Blue Stones,Shakin' off the Rust,-,10,16,,,,
55,-,Chumbawamba,Tubthumping,-,24,6,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",80,20,19,,,,
57,-,Queen,Radio Ga Ga,-,11,27,,,,
58,-,Mr. Bungle,USA,-,58,1,,,,
59,down,Five Finger Death Punch,Blue on Black,58,26,19,,,,
60,-,Toto,Africa,-,7,29,,,,
61,up,Led Zeppelin,Stairway to Heaven,61,15,25,,,,
62,down,Fleetwood Mac,Dreams,30,1,19,,,,
63,-,Norman Greenbaum,Spirit In the Sky,-,2,1,,,,
64,down,Bon Jovi,Livin' On a Prayer,38,6,16,,,,
65,down,Metallica,The Unforgiven,27,10,26,,,,
66,-,David Bowie,Space Oddity (1999 Remaster),-,4,4,,,,
67,-,Billy Joel,Piano Man,-,10,21,,,,
68,down,John Fogerty,Centerfield,65,65,3,,,,
69,down,Rod Stewart,Forever Young,68,6,7,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,77,12,17,,,,
71,down,I Prevail,DOA (feat. Joyner Lucas),24,24,2,,,,
72,-,Nickelback,How You Remind Me,-,2,3,,,,
73,-,Poppy,All the Things She Said,-,73,1,,,,
74,down,Everlast,What It's Like,46,21,6,,,,
75,-,Soundgarden,Black Hole Sun,-,25,3,,,,
76,up,The Police,Every Breath You Take,82,10,14,,,,
77,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,13,,,,
78,down,Van Morrison,Brown Eyed Girl,34,17,13,,,,
79,down,Fleetwood Mac,The Chain,25,2,31,,,,
80,-,Creedence Clearwater Revival,Down On the Corner,-,8,3,,,,
81,-,TOOL,Sober,-,19,12,,,,
82,-,Lynyrd Skynyrd,Simple Man,-,13,9,,,,
83,-,Creedence Clearwater Revival,Proud Mary,-,30,8,,,,
84,-,Ratt,Round and Round (Remastered),-,84,1,,,,
85,down,The Beatles,Here Comes the Sun,67,31,12,,,,
86,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,53,1,,,,
87,-,Disturbed,Down With the Sickness,-,18,19,,,,
88,-,Nickelback,Photograph,-,24,3,,,,
89,-,Blue Rodeo,Rain Down On Me,-,89,1,,,,
90,down,Ozzy Osbourne,Crazy Train,50,17,23,,,,
91,-,The Offspring,Self Esteem,-,65,5,,,,
92,-,The Animals,The House of the Rising Sun,-,1,27,,,,
93,-,Electric Light Orchestra,Mr. Blue Sky,-,35,2,,,,
94,down,Mötley Crüe,Kickstart My Heart,75,12,20,,,,
95,-,Tom Petty,I Won't Back Down,-,9,2,,,,
96,-,Poison,Every Rose Has Its Thorn,-,10,8,,,,
97,down,Train,Drops of Jupiter,85,19,8,,,,
98,-,Ozzy Osbourne,Ordinary Man (feat. Elton John),-,1,17,96,2020-01-12,68,2020-01-19
99,-,The Fray,How to Save a Life,-,9,1,,,,
100,-,Keane,Somewhere Only We Know,-,3,2,,,,
