Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Dance Of The Clairvoyants,-,1,1,79,2020-01-26,79,2020-01-26
2,down,Ozzy Osbourne,Ordinary Man (feat. Elton John),1,1,3,96,2020-01-12,68,2020-01-19
3,up,Queen,Bohemian Rhapsody,5,1,12,,,,
4,up,AC/DC,Thunderstruck,9,1,12,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,10,1,12,,,,
6,down,Ozzy Osbourne,Under the Graveyard,2,1,12,86,2019-11-10,86,2019-11-10
7,up,Journey,Don't Stop Believin',13,1,12,,,,
8,up,Metallica,Enter Sandman,8,1,12,,,,
9,up,Queen,We Will Rock You,12,2,12,,,,
10,up,AC/DC,Back In Black,29,7,12,,,,
11,-,Billy Talent,Reckless Paradise,-,2,1,,,,
12,up,Avenged Sevenfold,Set Me Free,44,12,2,,,,
13,up,AC/DC,You Shook Me All Night Long,23,4,12,,,,
14,up,Falling In Reverse,Popular Monster,36,6,10,,,,
15,-,In This Moment,The In-Between,-,9,1,,,,
16,up,Queen,Don't Stop Me Now,19,6,12,,,,
17,up,Bad Wolves,Zombie,22,10,12,,,,
18,up,Bryan Adams,Summer Of '69,28,2,12,,,,
19,up,Queen,We Are the Champions,27,10,12,,,,
20,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,12,,,,
21,-,Shinedown,How Did You Love,-,21,1,,,,
22,down,Metallica,Nothing Else Matters,17,3,12,,,,
23,up,Rammstein,Du hast,92,23,2,,,,
24,up,Survivor,Eye of the Tiger,39,8,12,,,,
25,down,Rush,Tom Sawyer,3,3,3,,,,
26,-,Lynyrd Skynyrd,Simple Man,-,13,3,,,,
27,up,When In Rome,The Promise,72,27,2,,,,
28,up,Nickelback,Burn It to the Ground,40,9,9,,,,
29,up,Nickelback,Rockstar,61,12,9,,,,
30,up,The Glorious Sons,Kingdom in My Heart,30,14,12,,,,
31,up,AC/DC,Hells Bells,63,22,12,,,,
32,up,The Proclaimers,I'm Gonna Be (500 Miles),50,5,12,,,,
33,down,Queen,Another One Bites the Dust,14,8,12,,,,
34,up,Guns N' Roses,Sweet Child O' Mine,56,2,12,,,,
35,down,Ozzy Osbourne,Crazy Train,18,17,11,,,,
36,up,AC/DC,Highway to Hell,41,8,12,,,,
37,down,Eagles,Hotel California,31,7,12,,,,
38,up,The Blue Stones,Shakin' off the Rust,75,10,2,,,,
39,up,Pink Floyd,Wish You Were Here,55,7,11,,,,
40,down,The Killers,Mr. Brightside,16,9,12,,,,
41,up,AC/DC,T.N.T.,57,21,11,,,,
42,-,Breaking Benjamin & Scooter Ward,Far Away (Aurora Version),-,22,2,,,,
43,-,Matthew Good,Selling You My Heart,-,43,1,,,,
44,down,Queen,Radio Ga Ga,33,11,12,,,,
45,down,4 Non Blondes,What's Up?,21,3,12,,,,
46,-,Bon Jovi,Livin' On a Prayer,-,6,2,,,,
47,down,Foreigner,I Want to Know What Love Is,25,6,10,,,,
48,down,Evanescence,Bring Me To Life,38,1,12,,,,
49,up,Nirvana,Smells Like Teen Spirit,68,12,10,,,,
50,down,The Animals,The House of the Rising Sun,20,1,11,,,,
51,up,Redbone,Come and Get Your Love,77,6,12,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,10,,,,
53,down,Toto,Africa,42,7,12,,,,
54,down,Led Zeppelin,Stairway to Heaven,46,15,10,,,,
55,down,Fleetwood Mac,The Chain,43,2,12,,,,
56,up,Queen,I Want To Break Free,70,5,8,,,,
57,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),15,1,7,,,,
58,down,The Cranberries,Zombie,32,2,12,,,,
59,-,Guns N' Roses,Welcome to the Jungle,-,9,9,,,,
60,down,Def Leppard,Pour Some Sugar On Me,35,14,12,,,,
61,-,Billy Joel,Piano Man,-,10,9,,,,
62,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,80,1,5,,,,
63,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,4,,,,
64,down,Kid Rock,Picture (feat. Sheryl Crow),58,9,9,,,,
65,up,Mötley Crüe,Kickstart My Heart,94,12,12,,,,
66,down,Five Finger Death Punch,Blue on Black,62,26,9,,,,
67,down,Rush,Closer to the Heart,4,4,3,,,,
68,-,Breaking Benjamin & Adam Gontier,Dance with the Devil (Aurora Version),-,68,1,,,,
69,-,Billy Idol,Rebel Yell,-,11,4,,,,
70,-,3 Doors Down,Kryptonite,-,3,8,,,,
71,-,Nickelback,Far Away,-,34,2,,,,
72,down,Jefferson Airplane,White Rabbit,69,18,4,,,,
73,-,Nickelback,Photograph,-,24,2,,,,
74,-,Poison,Every Rose Has Its Thorn,-,10,3,,,,
75,-,Pink Floyd,Comfortably Numb,-,23,10,,,,
76,up,Phil Collins,In the Air Tonight,88,1,9,,,,
77,down,Ozzy Osbourne,Straight to Hell,7,3,8,,,,
78,down,Chris Isaak,Wicked Game (Remastered Version),51,8,12,,,,
79,down,Rush,Limelight,11,11,3,,,,
80,-,Boston,More Than a Feeling,-,5,5,,,,
81,down,Five Finger Death Punch,Full Circle,65,8,4,,,,
82,down,Metallica,The Unforgiven,54,10,10,,,,
83,up,Queen,Under Pressure (feat. David Bowie),86,9,11,,,,
84,-,Lynyrd Skynyrd,Free Bird,-,11,1,,,,
85,-,Rage Against the Machine,Killing In the Name,-,1,10,,,,
86,-,Foreigner,Juke Box Hero,-,37,1,,,,
87,-,Disturbed,Hold On to Memories,-,87,1,,,,
88,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,2,,,,
89,-,Tom Petty,Free Fallin',-,10,1,,,,
90,-,The Offspring,"You're Gonna Go Far, Kid",-,17,6,,,,
91,-,Rick Springfield,Jessie's Girl,-,48,2,,,,
92,-,The Zombies,Time of the Season,-,45,1,,,,
93,-,Metallica,For Whom the Bell Tolls,-,23,5,,,,
94,down,Ram Jam,Black Betty,74,25,7,,,,
95,-,Kansas,Carry On Wayward Son,-,42,1,,,,
96,-,Electric Light Orchestra,Don't Bring Me Down,-,9,2,,,,
97,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,6,,,,
98,down,Ozzy Osbourne,"Mama, I'm Coming Home",48,28,5,,,,
99,-,Def Leppard,Animal,-,72,1,,,,
100,-,Scorpions,Wind of Change,-,23,3,,,,
