Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,1,1,3,,,,
2,up,TALK,Run Away to Mars,2,1,70,,,,
3,up,blink-182,ONE MORE TIME,4,1,9,,,,
4,down,Jelly Roll,Son Of A Sinner,3,1,73,,,,
5,up,Disturbed,The Sound of Silence,9,1,210,,,,
6,up,AC/DC,Thunderstruck,11,1,210,70,2019-11-17,63,2019-12-08
7,up,Kiss,I Was Made for Lovin' You,15,7,71,,,,
8,down,4 Non Blondes,What's Up?,7,3,210,,,,
9,up,Foreigner,I Want to Know What Love Is,41,6,151,,,,
10,up,Metallica,Enter Sandman,12,1,210,,,,
11,down,The Rolling Stones,Angry,5,1,11,,,,
12,up,Redbone,Come and Get Your Love,54,12,31,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,36,2,206,,,,
14,up,The Goo Goo Dolls,Iris,50,1,149,,,,
15,down,Evanescence,Bring Me To Life,6,1,188,,,,
16,down,Journey,Don't Stop Believin',14,1,210,,,,
17,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,2,9,,,,
18,-,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),-,18,3,,,,
19,-,Peter Gabriel,In Your Eyes,-,19,11,,,,
20,down,Måneskin,I WANNA BE YOUR SLAVE,8,1,83,,,,
21,-,Judas Priest,Trial By Fire,-,21,1,,,,
22,up,Wheatus,Teenage Dirtbag,25,12,12,,,,
23,-,Dolly Parton,Purple Rain,-,23,1,,,,
24,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,9,5,,,,
25,up,Ozzy Osbourne,Crazy Train,40,17,105,,,,
26,-,Dolly Parton,Night Moves (feat. Chris Stapleton),-,26,1,,,,
27,up,Metallica,Nothing Else Matters,42,3,205,,,,
28,down,The Trews,Highway of Heroes,18,5,8,,,,
29,-,Dolly Parton,What’s Up? (feat. Linda Perry),-,17,3,,,,
30,down,Måneskin,VALENTINE,17,17,2,,,,
31,-,Frankie Miller,Darlin',-,24,4,,,,
32,-,Dolly Parton,(I Can’t Get No) Satisfaction [feat. P!nk & Brandi Carlile],-,32,1,,,,
33,-,Dolly Parton,Heart Of Glass (feat. Debbie Harry),-,33,1,,,,
34,-,Dolly Parton,World On Fire,-,2,5,,,,
35,up,Neil Young,Heart of Gold,49,4,45,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,17,68,,,,
37,up,Rage Against the Machine,Killing In the Name,38,1,118,,,,
38,up,Jeris Johnson,When the Darkness Comes,57,7,4,,,,
39,-,Wheeler Walker Jr.,Fuck This Job,-,3,10,,,,
40,-,Metallica,The Unforgiven,-,10,133,,,,
41,-,Fleetwood Mac,Go Your Own Way,-,12,39,,,,
42,down,Survivor,Eye of the Tiger,19,8,167,,,,
43,-,Scorpions,Still Loving You,-,29,7,,,,
44,up,Thirty Seconds to Mars,The Kill (Bury Me),47,2,9,,,,
45,up,Pink Floyd,Wish You Were Here,69,7,174,,,,
46,down,The Cranberries,Zombie,10,2,199,,,,
47,-,Redbone,Come and Get Your Love,-,6,45,,,,
48,up,Kid Rock,All Summer Long,51,14,113,,,,
49,up,Kid Rock,Picture (feat. Sheryl Crow),91,9,121,,,,
50,up,LINKIN PARK,Numb,98,2,106,,,,
51,-,Fleetwood Mac,Dreams,-,1,162,,,,
52,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,21,11,,,,
53,-,LINKIN PARK,One More Light,-,53,2,,,,
54,-,Neil Young,Harvest Moon,-,7,60,,,,
55,-,Peter Gabriel,And Still (Bright-Side Mix),-,55,1,,,,
56,-,Billy Idol,Rebel Yell,-,11,31,,,,
57,-,Dolly Parton,Every Breath You Take (feat. Sting),-,57,1,,,,
58,-,Billy Idol,"White Wedding, Pt. 1",-,12,16,,,,
59,-,Alex Terrible,Kingdom of Storm and Thunder,-,59,1,,,,
60,-,Don Mclean,American Pie,-,2,96,,,,
61,-,Dolly Parton,I Hate Myself For Loving You (feat. Joan Jett & the Blackhearts),-,61,1,,,,
62,-,Guns N' Roses,Welcome to the Jungle,-,9,120,,,,
63,-,Five Finger Death Punch,Burn MF (feat. Rob Zombie),-,63,1,,,,
64,down,Papa Roach,Leave a Light On,31,8,8,,,,
65,-,Peter Gabriel,Solsbury Hill,-,40,5,,,,
66,down,Måneskin,OFF MY FACE,24,24,2,,,,
67,-,Kid Rock,Bawitdaba,-,50,6,,,,
68,-,The White Stripes,Seven Nation Army,-,19,37,,,,
69,down,Måneskin,HONEY (ARE U COMING?),46,19,7,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,15,14,,,,
71,-,Elvis Presley,Can't Help Falling In Love,-,12,42,,,,
72,-,Keane,Somewhere Only We Know,-,3,41,,,,
73,-,Disturbed,Down With the Sickness,-,18,96,,,,
74,-,Talk Talk,It's My Life,-,74,1,,,,
75,-,Fleetwood Mac,Everywhere,-,2,62,,,,
76,-,The Beatles,Blackbird,-,68,5,,,,
77,down,Phil Collins,In the Air Tonight,20,1,170,,,,
78,-,Evanescence,My Immortal,-,10,12,,,,
79,up,Eagles,Hotel California,84,7,199,,,,
80,-,Scorpions,Wind of Change,-,23,58,,,,
81,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,34,1,210,,,,
82,down,Fleetwood Mac,Dreams,39,1,94,94,2020-10-18,94,2020-10-18
83,down,U2,Atomic City,76,2,6,,,,
84,-,Creedence Clearwater Revival,Proud Mary,-,30,51,,,,
85,-,Queen,We Will Rock You,-,2,188,,,,
86,-,Fleetwood Mac,Rhiannon,-,11,36,,,,
87,down,Billy Joel,Piano Man,35,10,76,,,,
88,-,Crowded House,Don't Dream It's Over,-,16,26,,,,
89,-,Queen,Another One Bites the Dust,-,8,132,,,,
90,-,Pink Floyd,Comfortably Numb,-,23,114,,,,
91,-,Bruce Springsteen,I'm on Fire,-,15,47,,,,
92,-,Mazzy Star,Look On Down from the Bridge,-,92,1,,,,
93,down,Creed,With Arms Wide Open,45,23,16,,,,
94,-,Bon Jovi,You Give Love a Bad Name,-,4,26,,,,
95,-,The Doobie Brothers,Listen to the Music,-,22,20,,,,
96,-,The Beatles,I Saw Her Standing There (2023 Mix),-,96,1,,,,
97,down,LINKIN PARK,In the End,89,2,114,,,,
98,-,Kiss,Lick It Up,-,98,1,,,,
99,down,Kaylee Bell,Keith,13,2,6,,,,
100,down,Led Zeppelin,Stairway to Heaven,61,15,64,,,,
