Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Master of Puppets (Remastered),1,1,12,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,2,138,,,,
3,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,53,,,,
4,-,Disturbed,Hey You,-,3,1,,,,
5,up,Journey,Don't Stop Believin',5,1,140,,,,
6,down,Journey,Separate Ways (Worlds Apart),3,3,9,,,,
7,up,AC/DC,Thunderstruck,7,1,140,70,2019-11-17,63,2019-12-08
8,up,Everybody Loves an Outlaw,I See Red,9,1,22,,,,
9,up,Guns N' Roses,Welcome to the Jungle,48,9,63,,,,
10,up,Måneskin,Beggin,17,1,56,,,,
11,-,Loveless,Running up That Hill (A Deal with God),-,11,1,,,,
12,down,Metallica,Enter Sandman,6,1,140,,,,
13,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),10,1,4,,,,
14,up,4 Non Blondes,What's Up?,21,3,140,,,,
15,up,Disturbed,The Sound of Silence,64,1,140,,,,
16,up,Rage Against the Machine,Killing In the Name,57,1,77,,,,
17,down,Elvis Presley,Suspicious Minds,12,8,10,,,,
18,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,16,1,140,,,,
19,up,AC/DC,You Shook Me All Night Long,23,4,140,,,,
20,up,Eagles,Hotel California,34,7,137,,,,
21,up,AC/DC,Back In Black,27,7,139,,,,
22,up,Guns N' Roses,Paradise City,52,16,50,,,,
23,down,Metallica,Nothing Else Matters,11,3,138,,,,
24,-,Beartooth,Riptide,-,24,1,,,,
25,down,Bring Me The Horizon,sTraNgeRs,13,13,2,,,,
26,down,Queen,Bohemian Rhapsody,15,1,140,,,,
27,up,Metallica,For Whom the Bell Tolls,32,23,34,,,,
28,-,TALK,Run Away to Mars,-,1,1,,,,
29,down,Ghost,Call Me Little Sunshine,20,8,20,,,,
30,up,Metallica,One (Remastered),44,21,72,,,,
31,-,I Prevail,Bad Things,-,31,1,,,,
32,up,Weezer,Island In the Sun,38,5,49,,,,
33,up,Bryan Adams,Summer Of '69,40,2,133,,,,
34,up,Bon Jovi,Livin' On a Prayer,46,6,111,,,,
35,down,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],2,2,7,,,,
36,up,The Police,Every Breath You Take,36,10,74,,,,
37,down,AC/DC,Highway to Hell,19,8,138,,,,
38,up,Guns N' Roses,November Rain,82,23,86,,,,
39,up,Queen,Another One Bites the Dust,43,8,113,,,,
40,up,Three Days Grace,Lifetime,42,8,10,,,,
41,up,The Cranberries,Zombie,53,2,133,,,,
42,-,Everlast,What It's Like,-,21,16,,,,
43,up,The Proclaimers,I'm Gonna Be (500 Miles),59,5,100,,,,
44,up,Fleetwood Mac,The Chain,62,2,131,,,,
45,-,Jelly Roll,Son Of A Sinner,-,1,3,,,,
46,down,Metallica,The Unforgiven,28,10,99,,,,
47,-,AC/DC,T.N.T.,-,21,69,,,,
48,down,Fleetwood Mac,Dreams,47,1,122,,,,
49,up,Toto,Africa,50,7,110,,,,
50,-,Elvis Presley,Jailhouse Rock,-,50,3,,,,
51,down,Sheriff,When I'm With You,8,8,2,,,,
52,down,Queen,We Will Rock You,22,2,140,,,,
53,-,Queen,Don't Stop Me Now,-,6,85,,,,
54,-,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,-,1,4,,,,
55,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,1,16,,,,
56,down,The Beatles,Here Comes the Sun (2019 Mix),39,9,79,,,,
57,-,Fleetwood Mac,Go Your Own Way,-,6,44,,,,
58,-,Kiss,I Was Made for Lovin' You,-,7,52,,,,
59,down,Five Finger Death Punch,Times Like These,24,24,2,,,,
60,down,Parkway Drive,The Greatest Fear,37,37,2,,,,
61,-,The Rolling Stones,Gimme Shelter,-,17,14,,,,
62,down,Lynyrd Skynyrd,Sweet Home Alabama,35,2,80,,,,
63,-,Bruce Springsteen,Dancing In the Dark,-,17,43,,,,
64,-,Metallica,Fade to Black,-,28,5,,,,
65,up,Pink Floyd,Wish You Were Here,75,7,120,,,,
66,up,Creedence Clearwater Revival,Fortunate Son,70,13,94,,,,
67,-,The Outfield,Your Love,-,4,29,,,,
68,-,Phil Collins,In the Air Tonight,-,1,120,,,,
69,-,Alexisonfire,Sans Soleil,-,22,4,,,,
70,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,32,,,,
71,up,Foreigner,I Want to Know What Love Is,89,6,104,,,,
72,down,The Goo Goo Dolls,Iris,58,1,87,,,,
73,-,Rage Against the Machine,Guerrilla Radio,-,43,2,,,,
74,down,The Animals,The House of the Rising Sun,33,1,113,,,,
75,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,93,,,,
76,down,Journey,Any Way You Want It,30,17,6,,,,
77,-,Christopher Cross,Sailing,-,22,5,,,,
78,-,Lynyrd Skynyrd,Free Bird,-,11,25,,,,
79,down,The Tragically Hip,Ahead by a Century,49,21,18,,,,
80,-,Arch Enemy,In the Eye of the Storm,-,80,1,,,,
81,-,Electric Light Orchestra,Don't Bring Me Down,-,9,15,,,,
82,-,Rod Stewart,Forever Young,-,6,48,,,,
83,-,Metallica,Wherever I May Roam,-,62,9,,,,
84,down,Don Mclean,American Pie,60,2,68,,,,
85,-,Rage Against the Machine,Testify,-,68,2,,,,
86,down,Elvis Presley,Burning Love,84,66,4,,,,
87,-,Rage Against the Machine,Bombtrack,-,69,1,,,,
88,-,Disturbed,Down With the Sickness,-,18,68,,,,
89,-,LINKIN PARK,In the End,-,2,61,,,,
90,down,Led Zeppelin,Immigrant Song,51,34,21,,,,
91,-,Rage Against the Machine,Renegades of Funk,-,40,2,,,,
92,-,Rage Against the Machine,Bulls On Parade,-,27,2,,,,
93,down,Boston,More Than a Feeling,76,5,65,,,,
94,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,44,,,,
95,-,Midnight Oil,Beds Are Burning,-,39,7,,,,
96,down,Creedence Clearwater Revival,Bad Moon Rising,41,5,117,,,,
97,-,Eagles,Take It Easy,-,41,4,,,,
98,-,Five Finger Death Punch,Welcome to the Circus,-,11,4,,,,
99,up,Parkway Drive,Glitch,100,2,5,,,,
100,down,Kid Rock,All Summer Long,31,14,79,,,,
