Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miles Guo,Take Down the CCP,-,1,1,,,,
2,up,Van Morrison,Into the Mystic,33,2,9,,,,
3,up,Disturbed,The Sound of Silence,8,1,45,,,,
4,down,Bring Me The Horizon,Obey (with YUNGBLUD),1,1,2,,,,
5,down,AC/DC,Thunderstruck,2,1,45,70,2019-11-17,63,2019-12-08
6,up,Queen,Bohemian Rhapsody,7,1,45,,,,
7,up,Journey,Don't Stop Believin',13,1,45,,,,
8,up,Fleetwood Mac,The Chain,16,2,45,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,11,1,45,,,,
10,-,Bruce Springsteen,Letter To You,-,5,1,,,,
11,down,Phil Collins,In the Air Tonight,5,1,36,,,,
12,up,AC/DC,Back In Black,17,7,45,,,,
13,down,AC/DC,You Shook Me All Night Long,10,4,45,,,,
14,up,Queen,We Will Rock You,24,2,45,,,,
15,up,Falling In Reverse,Popular Monster,45,6,38,,,,
16,-,Marilyn Manson,DON'T CHASE THE DEAD,-,16,1,,,,
17,-,Black Sabbath,Paranoid,-,17,1,,,,
18,down,Metallica,Enter Sandman,4,1,45,,,,
19,-,Disturbed,If I Ever Lose My Faith in You,-,1,1,,,,
20,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),3,1,32,,,,
21,down,Eagles,Hotel California,15,7,45,,,,
22,up,Bryan Adams,Summer Of '69,30,2,45,,,,
23,down,4 Non Blondes,What's Up?,12,3,45,,,,
24,down,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),6,1,5,,,,
25,-,Marilyn Manson,WE ARE CHAOS,-,2,4,,,,
26,-,Ozzy Osbourne,Crazy Train,-,17,30,,,,
27,down,Metallica,Nothing Else Matters,9,3,45,,,,
28,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,7,,,,
29,-,Everybody Loves an Outlaw,I See Red,-,1,9,,,,
30,down,Queen,Don't Stop Me Now,21,6,42,,,,
31,down,Five Finger Death Punch,A Little Bit Off,14,1,27,,,,
32,up,Pink Floyd,Wish You Were Here,52,7,43,,,,
33,up,Queen,We Are the Champions,50,10,42,,,,
34,up,Bon Jovi,Livin' On a Prayer,59,6,27,,,,
35,down,Evanescence,Bring Me To Life,29,1,42,,,,
36,up,Three Days Grace,Somebody That I Used to Know,46,4,7,,,,
37,-,Motionless In White,Somebody Told Me,-,37,1,,,,
38,down,JJ Wilde,The Rush,20,11,20,,,,
39,down,Bad Wolves,Zombie,25,10,45,,,,
40,down,AC/DC,Highway to Hell,22,8,45,,,,
41,up,Lynyrd Skynyrd,Sweet Home Alabama,87,2,11,,,,
42,-,Kiss,I Was Made for Lovin' You,-,7,11,,,,
43,-,Marilyn Manson,PAINT YOU WITH MY LOVE,-,43,1,,,,
44,down,The Cranberries,Zombie,39,2,45,,,,
45,up,Van Morrison,Brown Eyed Girl,70,17,25,,,,
46,up,Creedence Clearwater Revival,Fortunate Son,82,13,27,,,,
47,down,Queen,Radio Ga Ga,27,11,41,,,,
48,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,38,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,23,2,45,,,,
50,up,Fleetwood Mac,Go Your Own Way,67,6,10,,,,
51,up,Guns N' Roses,Patience,54,38,5,,,,
52,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,17,,,,
53,up,Foreigner,I Want to Know What Love Is,63,6,40,,,,
54,down,Nickelback,Rockstar,49,12,36,,,,
55,-,Marilyn Manson,RED BLACK AND BLUE,-,55,1,,,,
56,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,28,,,,
57,-,Guns N' Roses,Paradise City,-,16,13,,,,
58,down,Kid Rock,All Summer Long,35,14,28,,,,
59,up,Queen,I Want To Break Free,100,5,37,,,,
60,up,Queen,Under Pressure (feat. David Bowie),91,9,39,,,,
61,up,Bon Jovi,Wanted Dead or Alive,85,35,5,,,,
62,down,Kid Rock,Picture (feat. Sheryl Crow),18,9,38,,,,
63,-,Ram Jam,Black Betty,-,25,22,,,,
64,down,Queen,Another One Bites the Dust,61,8,44,,,,
65,up,Marilyn Manson,Sweet Dreams (Are Made of This),96,53,4,,,,
66,up,Def Leppard,Pour Some Sugar On Me,94,14,38,,,,
67,-,Marilyn Manson,The Beautiful People,-,63,6,,,,
68,-,Boston,More Than a Feeling,-,5,23,,,,
69,-,AC/DC,Hells Bells,-,22,34,,,,
70,up,Bruce Springsteen,Dancing In the Dark,98,17,14,,,,
71,up,Guns N' Roses,November Rain,73,23,32,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,16,5,,,,
73,-,The Goo Goo Dolls,Iris,-,1,23,,,,
74,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,25,,,,
75,down,Toto,Africa,37,7,42,,,,
76,down,Bring Me The Horizon,Parasite Eve,32,1,11,,,,
77,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,40,,,,
78,-,U2,With or Without You,-,10,6,,,,
79,-,RØSÉ,Are You Tired?,-,79,1,,,,
80,-,Journey,Open Arms,-,6,1,,,,
81,down,Fleetwood Mac,Dreams,26,1,32,,,,
82,-,Everlast,What It's Like,-,21,7,,,,
83,-,The Police,Every Breath You Take,-,10,21,,,,
84,-,Queen,Somebody to Love,-,29,13,,,,
85,-,Chicago,You're the Inspiration,-,31,4,,,,
86,down,R.E.M.,Losing My Religion,57,2,20,,,,
87,-,Belinda Carlisle,Heaven Is a Place On Earth (Live),-,77,1,,,,
88,-,Marilyn Manson,HALF-WAY & ONE STEP FORWARD,-,68,1,,,,
89,-,Marilyn Manson,BROKEN NEEDLE,-,89,1,,,,
90,-,Norman Greenbaum,Spirit In the Sky,-,2,6,,,,
91,down,The Killers,Mr. Brightside,34,9,42,,,,
92,-,Chris Isaak,Wicked Game (Remastered Version),-,8,37,,,,
93,down,REO Speedwagon,Take It On the Run,28,11,3,,,,
94,down,Don Mclean,American Pie,78,2,22,,,,
95,-,Billy Joel,Pressure,-,95,1,,,,
96,-,Poison,Every Rose Has Its Thorn,-,10,9,,,,
97,-,The Rolling Stones,Angie (2020),-,52,1,,,,
98,-,Disturbed,Down With the Sickness,-,18,24,,,,
99,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,30,,,,
100,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,10,,,,
