Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,9,1,2,,,,
2,up,AC/DC,Thunderstruck,6,1,136,70,2019-11-17,63,2019-12-08
3,down,Falling In Reverse,Voices in My Head,1,1,3,,,,
4,down,Guns N' Roses,Sweet Child O' Mine,3,2,134,,,,
5,up,Journey,Don't Stop Believin',13,1,136,,,,
6,up,Disturbed,The Sound of Silence,10,1,136,,,,
7,up,Queen,Bohemian Rhapsody,14,1,136,,,,
8,up,Måneskin,Beggin,22,1,52,,,,
9,-,blink-182,All the Small Things,-,5,5,,,,
10,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,18,1,136,,,,
11,up,AC/DC,You Shook Me All Night Long,17,4,136,,,,
12,up,The Goo Goo Dolls,Iris,12,1,83,,,,
13,down,Five Finger Death Punch,Welcome to the Circus,11,11,2,,,,
14,down,Eagles,Hotel California,7,7,133,,,,
15,down,Evanescence,Bring Me To Life,8,1,122,,,,
16,-,Clara Luciani,Respire encore,-,16,1,,,,
17,-,In Flames,State Of Slow Decay,-,17,1,,,,
18,-,Supertramp,Logical Song,-,7,1,,,,
19,up,Metallica,Enter Sandman,32,1,136,,,,
20,up,Fleetwood Mac,Dreams,20,1,118,,,,
21,-,I Prevail,Body Bag,-,21,1,,,,
22,up,Bon Jovi,Livin' On a Prayer,23,6,107,,,,
23,-,Phil Collins,In the Air Tonight,-,1,117,,,,
24,up,Three Days Grace,Lifetime,42,8,8,,,,
25,down,4 Non Blondes,What's Up?,5,3,136,,,,
26,up,Queen,Don't Stop Me Now,67,6,83,,,,
27,down,Parkway Drive,Glitch,2,2,2,,,,
28,-,Train,Drops of Jupiter,-,19,32,,,,
29,-,From Ashes to New,Heartache,-,29,1,,,,
30,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,27,1,15,,,,
31,down,Bryan Adams,Summer Of '69,24,2,129,,,,
32,down,Queen,We Will Rock You,15,2,136,,,,
33,up,Survivor,Eye of the Tiger,57,8,114,,,,
34,up,Weezer,Island In the Sun,44,5,45,,,,
35,down,AC/DC,Highway to Hell,25,8,134,,,,
36,down,Shinedown,Daylight,33,16,3,,,,
37,up,Queen,We Are the Champions,48,10,96,,,,
38,down,The Beatles,Here Comes the Sun (2019 Mix),29,9,75,,,,
39,-,Fleetwood Mac,Go Your Own Way,-,6,43,,,,
40,-,Roxy Music,More Than This,-,10,1,,,,
41,-,The Police,Every Breath You Take,-,10,70,,,,
42,up,Creedence Clearwater Revival,Bad Moon Rising,50,5,113,,,,
43,up,Guns N' Roses,Welcome to the Jungle,71,9,59,,,,
44,down,Ghost,Call Me Little Sunshine,35,8,16,,,,
45,up,The Animals,The House of the Rising Sun,78,1,109,,,,
46,-,Nickelback,Photograph,-,24,15,,,,
47,up,Fleetwood Mac,The Chain,80,2,127,,,,
48,-,Clutch,We Strive for Excellence,-,48,1,,,,
49,down,Lamb of God,Nevermore,19,19,2,,,,
50,down,AC/DC,Back In Black,16,7,135,,,,
51,-,Hollywood Undead,Comin' In Hot,-,51,1,,,,
52,down,Kid Rock,All Summer Long,26,14,75,,,,
53,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,27,14,,,,
54,up,Mötley Crüe,Kickstart My Heart,93,12,68,,,,
55,-,Fleetwood Mac,Landslide,-,7,68,,,,
56,up,Metallica,Nothing Else Matters,79,3,135,,,,
57,up,Rage Against the Machine,Killing In the Name,73,1,73,,,,
58,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,73,,,,
59,-,3 Doors Down,Kryptonite,-,3,90,,,,
60,up,Led Zeppelin,Stairway to Heaven,89,16,73,,,,
61,-,Elvis Presley,Can't Help Falling In Love,-,12,24,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,90,,,,
63,up,Lynyrd Skynyrd,Sweet Home Alabama,75,2,77,,,,
64,up,The Outfield,Your Love,86,4,27,,,,
65,up,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],70,2,4,,,,
66,down,Guns N' Roses,November Rain,60,23,84,,,,
67,down,Van Morrison,Brown Eyed Girl,38,17,53,,,,
68,-,Nickelback,Rockstar,-,12,92,,,,
69,-,Scorpions,Still Loving You,-,29,5,,,,
70,-,Nickelback,Burn It to the Ground,-,9,79,,,,
71,down,The Killers,Mr. Brightside,61,9,61,,,,
72,down,The Proclaimers,I'm Gonna Be (500 Miles),43,5,96,,,,
73,down,Placebo,Running Up That Hill,30,5,3,,,,
74,-,Heart,Alone,-,8,18,,,,
75,down,Creedence Clearwater Revival,Proud Mary,45,30,32,,,,
76,-,Supertramp,The Logical Song,-,9,2,,,,
77,-,System Of A Down,Toxicity,-,56,4,,,,
78,down,Nirvana,Something In the Way,49,1,15,,,,
79,-,Guns N' Roses,Paradise City,-,16,47,,,,
80,-,Journey,Separate Ways (Worlds Apart),-,3,5,,,,
81,up,Kiss,I Was Made for Lovin' You,94,7,49,,,,
82,up,Foreigner,I Want to Know What Love Is,85,6,101,,,,
83,down,LINKIN PARK,Numb,82,2,56,,,,
84,-,Rammstein,Du hast,-,23,12,,,,
85,-,Jim Croce,You Don't Mess Around With Jim,-,85,1,,,,
86,up,Don Mclean,American Pie,87,2,66,,,,
87,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,21,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,17,42,,,,
89,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,99,,,,
90,-,Electric Light Orchestra,Mr. Blue Sky,-,35,17,,,,
91,down,Creedence Clearwater Revival,Fortunate Son,31,13,91,,,,
92,-,The Rolling Stones,Gimme Shelter,-,17,13,,,,
93,-,Audioslave,Like a Stone,-,36,12,,,,
94,-,Shinedown,Simple Man,-,23,17,,,,
95,-,Crazy Town,Butterfly,-,63,4,,,,
96,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,29,7,,,,
97,-,Kansas,Dust In the Wind,-,5,13,,,,
98,-,Baltimora,Tarzan Boy,-,48,3,,,,
99,-,Santana,Smooth (feat. Rob Thomas),-,58,8,,,,
100,-,The Wallflowers,One Headlight,-,4,25,,,,
