Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,9,1,35,,,,
2,up,Fleetwood Mac,The Chain,18,2,48,,,,
3,down,AC/DC,Thunderstruck,2,1,48,70,2019-11-17,63,2019-12-08
4,up,Fleetwood Mac,Dreams,66,1,2,94,2020-10-18,94,2020-10-18
5,down,Disturbed,The Sound of Silence,1,1,48,,,,
6,-,Jeris Johnson,damn!,-,6,1,,,,
7,up,Bon Jovi,Livin' On a Prayer,47,6,30,,,,
8,down,Bruce Springsteen,Ghosts,5,5,2,,,,
9,up,Fleetwood Mac,Go Your Own Way,65,6,12,,,,
10,down,Five Finger Death Punch,A Little Bit Off,6,1,30,,,,
11,down,Queen,Bohemian Rhapsody,4,1,48,,,,
12,up,Metallica,Nothing Else Matters,15,3,48,,,,
13,up,Bruce Springsteen,Letter To You,22,5,4,,,,
14,down,Falling In Reverse,Popular Monster,10,6,41,,,,
15,up,AC/DC,You Shook Me All Night Long,16,4,48,,,,
16,down,Metallica,Enter Sandman,11,1,48,,,,
17,down,AC/DC,Highway to Hell,12,8,48,,,,
18,up,Fleetwood Mac,Landslide,39,7,19,,,,
19,up,Smith & Myers,BAD AT LOVE,29,19,2,,,,
20,down,AC/DC,Back In Black,7,7,48,,,,
21,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),8,1,35,,,,
22,down,4 Non Blondes,What's Up?,19,3,48,,,,
23,down,Journey,Don't Stop Believin',14,1,48,,,,
24,-,David Bowie,Space Oddity (1999 Remaster),-,4,5,,,,
25,down,Three Days Grace,Somebody That I Used to Know,23,4,10,,,,
26,up,JJ Wilde,The Rush,31,11,23,,,,
27,up,Eagles,Hotel California,41,7,48,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),96,5,43,,,,
29,up,Pink Floyd,Wish You Were Here,30,7,46,,,,
30,down,Queen,We Will Rock You,26,2,48,,,,
31,up,Dany Bédar,Faire la paix avec l'amour,51,31,3,,,,
32,down,Phil Collins,In the Air Tonight,3,1,39,,,,
33,up,Led Zeppelin,Stairway to Heaven,46,16,8,,,,
34,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,40,,,,
35,up,Bon Jovi,You Give Love a Bad Name,78,4,2,,,,
36,-,Neil Young,Harvest Moon,-,7,6,,,,
37,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,48,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,30,,,,
39,up,Blondie,Heart of Glass,71,20,3,,,,
40,-,The Fray,How to Save a Life,-,9,4,,,,
41,-,Bon Jovi,Wanted Dead or Alive,-,35,6,,,,
42,down,Guns N' Roses,Sweet Child O' Mine,33,2,48,,,,
43,up,Queen,I Want To Break Free,60,5,39,,,,
44,up,Bryan Adams,Summer Of '69,49,2,48,,,,
45,down,Van Morrison,Into the Mystic,25,2,12,,,,
46,-,Bon Jovi,Do What You Can,-,15,2,,,,
47,up,Ozzy Osbourne,Crazy Train,58,17,33,,,,
48,-,Sixx:A.M.,"Maybe It’s Time (feat. Joe Elliott, Brantley Gilbert, Ivan Moody, Slash, Corey Taylor, AWOLNATION & Tommy Vext)",-,19,2,,,,
49,-,KT Tunstall,Black Horse and the Cherry Tree (Radio Version),-,22,1,,,,
50,down,Foreigner,I Want to Know What Love Is,38,6,43,,,,
51,-,Fleetwood Mac,Rhiannon,-,11,3,,,,
52,down,AC/DC,Hells Bells,34,22,37,,,,
53,-,Hinder,Lips of an Angel,-,14,1,,,,
54,-,Queen,Don't Stop Me Now,-,6,44,,,,
55,up,Queen,Radio Ga Ga,59,11,44,,,,
56,-,Katy Perry,Firework,-,3,6,,,,
57,down,Pink Floyd,Comfortably Numb,56,23,35,,,,
58,down,Survivor,Eye of the Tiger,57,8,44,,,,
59,-,Sloan,Silence Trumps Lies,-,59,1,,,,
60,-,Bon Jovi,American Reckoning,-,31,2,,,,
61,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,19,1,,,,
62,-,Janis Joplin,Me and Bobby McGee,-,46,2,,,,
63,-,Norman Greenbaum,Spirit In the Sky,-,2,7,,,,
64,down,Nickelback,The Devil Went Down to Georgia (feat. Dave Martone),17,1,8,,,,
65,down,AC/DC,T.N.T.,32,21,30,,,,
66,up,Train,Drops of Jupiter,69,19,12,,,,
67,-,Nirvana,Smells Like Teen Spirit,-,12,23,,,,
68,down,Guns N' Roses,November Rain,43,23,35,,,,
69,-,Bon Jovi,Beautiful Drug,-,69,1,,,,
70,up,Kiss,I Was Made for Lovin' You,97,7,14,,,,
71,-,Rod Stewart,Forever Young,-,6,15,,,,
72,-,Guns N' Roses,Patience,-,38,7,,,,
73,down,Queen,Another One Bites the Dust,50,8,47,,,,
74,down,Fleetwood Mac,Everywhere,70,2,4,,,,
75,-,The Beach Boys,God Only Knows,-,25,1,,,,
76,-,Guns N' Roses,Welcome to the Jungle,-,9,21,,,,
77,-,Rage Against the Machine,Killing In the Name,-,1,28,,,,
78,-,Bon Jovi,Blood in the Water,-,78,1,,,,
79,-,Neil Young,Heart of Gold,-,4,11,,,,
80,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,11,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,76,22,32,,,,
82,-,Five Finger Death Punch,Bad Company,-,14,2,,,,
83,down,Metallica,The Unforgiven,73,10,41,,,,
84,-,Fleetwood Mac,Go Your Own Way,-,12,2,,,,
85,up,AC/DC,Shoot to Thrill,100,52,7,,,,
86,down,3 Doors Down,Kryptonite,83,3,32,,,,
87,-,Queen,We Are the Champions,-,10,44,,,,
88,-,Aerosmith,Dream On,-,20,4,,,,
89,down,Kid Rock,Picture (feat. Sheryl Crow),54,9,41,,,,
90,-,Billy Joel,Piano Man,-,10,32,,,,
91,down,Whitesnake,Here I Go Again,74,74,2,,,,
92,up,Boston,More Than a Feeling,93,5,26,,,,
93,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,18,1,,,,
94,-,3 Doors Down,Here Without You,-,4,16,,,,
95,down,Toto,Africa,24,7,45,,,,
96,down,Def Leppard,Pour Some Sugar On Me,85,14,40,,,,
97,down,Tom Petty,Free Fallin',20,10,15,,,,
98,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),62,40,6,,,,
99,-,Fleetwood Mac,Little Lies,-,9,2,,,,
100,down,Nickelback,Burn It to the Ground,36,9,30,,,,
