Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Offspring,Let The Bad Times Roll,5,1,9,,,,
2,up,The Offspring,Gone Away,20,2,2,,,,
3,down,Metallica,Enter Sandman,2,1,77,,,,
4,down,AC/DC,Thunderstruck,1,1,77,70,2019-11-17,63,2019-12-08
5,up,Metallica,Nothing Else Matters,9,3,77,,,,
6,up,Greta Van Fleet,Heat Above,32,6,7,,,,
7,down,Fleetwood Mac,Dreams,6,1,64,,,,
8,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,14,1,77,,,,
9,down,Journey,Don't Stop Believin',4,1,77,,,,
10,down,Disturbed,The Sound of Silence,7,1,77,,,,
11,up,AC/DC,You Shook Me All Night Long,16,4,77,,,,
12,up,AC/DC,Back In Black,12,7,77,,,,
13,up,Creedence Clearwater Revival,Bad Moon Rising,29,5,63,,,,
14,up,Metallica,The Unforgiven,81,10,66,,,,
15,up,The Offspring,Self - Esteem,25,15,6,,,,
16,up,The Offspring,Coming For You,27,16,2,,,,
17,up,The Goo Goo Dolls,Iris,69,1,43,,,,
18,up,Guns N' Roses,Sweet Child O' Mine,98,2,75,,,,
19,up,4 Non Blondes,What's Up?,60,3,77,,,,
20,up,AC/DC,Highway to Hell,26,8,76,,,,
21,up,Phil Collins,In the Air Tonight,36,1,68,,,,
22,down,Queen,Bohemian Rhapsody,8,1,77,,,,
23,-,Staind,So Far Away,-,23,1,,,,
24,-,Bodom After Midnight,Paint the Sky with Blood,-,24,1,,,,
25,down,Eagles,Hotel California,18,7,76,,,,
26,down,The Animals,The House of the Rising Sun,19,1,57,,,,
27,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),71,1,13,,,,
28,up,Bon Jovi,Livin' On a Prayer,48,6,59,,,,
29,up,The Offspring,"You're Gonna Go Far, Kid",30,17,17,,,,
30,up,Evanescence,Bring Me To Life,86,1,66,,,,
31,down,The Cranberries,Zombie,21,2,74,,,,
32,-,Meat Loaf,Paradise By the Dashboard Light,-,3,2,,,,
33,-,Bryan Ferry,Slave to Love,-,33,1,,,,
34,up,Foo Fighters,Waiting on a War,79,1,14,,,,
35,-,Creedence Clearwater Revival,Fortunate Son,-,13,48,,,,
36,up,Bryan Adams,Summer Of '69,57,2,76,,,,
37,up,Lynyrd Skynyrd,Sweet Home Alabama,84,2,32,,,,
38,up,Falling In Reverse,Popular Monster,62,6,58,,,,
39,up,Daughtry,Heavy Is The Crown,51,38,4,,,,
40,down,The Trews,I Wanna Play,13,13,2,,,,
41,-,Foreigner,I Want to Know What Love Is,-,6,61,,,,
42,up,Pink Floyd,Wish You Were Here,63,7,69,,,,
43,up,Kid Rock,All Summer Long,55,14,40,,,,
44,down,ONE OK ROCK,Renegades,15,15,2,,,,
45,-,Counting Crows,Mr. Jones,-,4,21,,,,
46,up,Queen,I Want To Break Free,47,5,61,,,,
47,down,LINKIN PARK,In the End,41,2,20,,,,
48,-,Metallica,Sad But True,-,31,17,,,,
49,down,Queen,We Will Rock You,44,2,77,,,,
50,up,3 Doors Down,Kryptonite,92,3,51,,,,
51,up,Kid Rock,Picture (feat. Sheryl Crow),67,9,64,,,,
52,up,Ozzy Osbourne,Crazy Train,94,17,49,,,,
53,up,JJ Wilde,Mercy,83,25,5,,,,
54,down,AC/DC,T.N.T.,49,21,44,,,,
55,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,21,,,,
56,up,Survivor,Eye of the Tiger,56,8,69,,,,
57,-,Mötley Crüe,Kickstart My Heart,-,12,22,,,,
58,-,Led Zeppelin,Immigrant Song,-,34,12,,,,
59,-,The Black Crowes,She Talks to Angels,-,59,1,,,,
60,down,Toto,Africa,33,7,69,,,,
61,-,Rage Against the Machine,Killing In the Name,-,1,41,,,,
62,-,Disturbed,Down With the Sickness,-,18,39,,,,
63,down,The Pretty Reckless,And So It Went (feat. Tom Morello),42,12,10,,,,
64,up,Fleetwood Mac,The Chain,95,2,75,,,,
65,up,The Offspring,This Is Not Utopia,91,65,2,,,,
66,down,Metallica,One (Remastered),34,21,42,,,,
67,up,Def Leppard,Pour Some Sugar On Me,78,14,51,,,,
68,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,64,22,53,,,,
69,-,Seal,Kiss from a Rose,-,8,1,,,,
70,-,Mammoth WVH,Don’t Back Down,-,28,3,,,,
71,-,LINKIN PARK,Numb,-,2,18,,,,
72,down,Led Zeppelin,Stairway to Heaven,35,16,32,,,,
73,down,Queen,Another One Bites the Dust,66,8,65,,,,
74,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,23,,,,
75,down,Bruce Springsteen,Dancing In the Dark,73,17,29,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,44,,,,
77,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,5,,,,
78,-,Meat Loaf,Two Out of Three Ain't Bad,-,4,1,,,,
79,down,Chris Isaak,Wicked Game (Remastered Version),11,8,54,,,,
80,-,Kiss,I Was Made for Lovin' You,-,7,19,,,,
81,down,Pink Floyd,Comfortably Numb,50,23,56,,,,
82,-,Electric Light Orchestra,Don't Bring Me Down,-,9,10,,,,
83,down,Sinéad O'Connor,Nothing Compares 2 U,61,22,19,,,,
84,-,The Offspring,Pretty Fly (For a White Guy),-,8,5,,,,
85,-,Five Finger Death Punch,A Little Bit Off,-,1,47,,,,
86,-,Rod Stewart,Forever Young,-,6,21,,,,
87,down,AC/DC,Hells Bells,24,22,63,,,,
88,down,Buddy Holly,Everyday,37,37,4,,,,
89,down,The Offspring,Come Out and Play,53,53,3,,,,
90,-,Royal Blood,Typhoons,-,21,4,,,,
91,-,Imminence,Temptation,-,91,1,,,,
92,-,LINKIN PARK,What I've Done,-,32,12,,,,
93,-,The Offspring,We Never Have Sex Anymore,-,93,1,,,,
94,-,Violet Grohl & Dave Grohl,Nausea,-,94,1,,,,
95,down,Queen,We Are the Champions,85,10,56,,,,
96,down,Fleetwood Mac,Landslide,39,7,40,,,,
97,down,Weezer,Island In the Sun,93,5,16,,,,
98,-,Michael Andrews,Mad World (feat. Gary Jules),-,6,13,,,,
99,-,3 Doors Down,Here Without You,-,4,25,,,,
100,-,Five Finger Death Punch,Bad Company,-,14,4,,,,
