Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Enter Sandman,5,1,69,,,,
2,up,AC/DC,Thunderstruck,4,1,69,70,2019-11-17,63,2019-12-08
3,down,Disturbed,The Sound of Silence,1,1,69,,,,
4,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,14,1,69,,,,
5,up,Metallica,Nothing Else Matters,8,3,69,,,,
6,up,AC/DC,You Shook Me All Night Long,20,4,69,,,,
7,down,Fleetwood Mac,Dreams,3,1,56,,,,
8,down,Journey,Don't Stop Believin',7,1,69,,,,
9,up,Boston,More Than a Feeling,82,5,39,,,,
10,up,AC/DC,Back In Black,22,7,69,,,,
11,-,The Offspring,Let The Bad Times Roll,-,1,1,,,,
12,up,Nirvana,Smells Like Teen Spirit,59,12,36,,,,
13,down,Queen,Bohemian Rhapsody,11,1,69,,,,
14,down,4 Non Blondes,What's Up?,10,3,69,,,,
15,down,Phil Collins,In the Air Tonight,13,1,60,,,,
16,down,Foo Fighters,Waiting on a War,15,1,7,,,,
17,up,R.E.M.,Everybody Hurts,66,9,22,,,,
18,up,AC/DC,Highway to Hell,25,8,69,,,,
19,up,Bon Jovi,Livin' On a Prayer,24,6,51,,,,
20,up,Eagles,Hotel California,26,7,68,,,,
21,down,The Fray,How to Save a Life,17,9,12,,,,
22,up,Bryan Adams,Summer Of '69,31,2,68,,,,
23,up,Metallica,The Unforgiven,30,10,58,,,,
24,-,Creedence Clearwater Revival,Fortunate Son,-,13,43,,,,
25,down,GOJIRA,Born For One Thing,9,9,2,,,,
26,up,R.E.M.,Losing My Religion,85,2,39,,,,
27,up,The Cranberries,Zombie,37,2,66,,,,
28,up,3 Doors Down,Kryptonite,49,3,44,,,,
29,up,Queen,I Want To Break Free,40,5,54,,,,
30,up,Toto,Africa,63,7,64,,,,
31,-,Sabaton,Livgardet,-,31,1,,,,
32,down,Creedence Clearwater Revival,Bad Moon Rising,16,5,56,,,,
33,-,Def Leppard,Pour Some Sugar On Me,-,14,45,,,,
34,up,Queen,We Will Rock You,84,2,69,,,,
35,up,Led Zeppelin,Stairway to Heaven,81,16,26,,,,
36,up,Lynyrd Skynyrd,Sweet Home Alabama,47,2,26,,,,
37,up,Survivor,Eye of the Tiger,76,8,63,,,,
38,up,Queen,Another One Bites the Dust,44,8,57,,,,
39,-,Nickelback,Rockstar,-,12,49,,,,
40,up,Fleetwood Mac,The Chain,48,2,68,,,,
41,up,Indochine,J'ai demandé à la lune,42,19,3,,,,
42,up,Kid Rock,Picture (feat. Sheryl Crow),51,9,58,,,,
43,up,Nirvana,Come as You Are,91,35,8,,,,
44,down,Rob Zombie,Dragula,35,8,6,,,,
45,up,Metallica,One (Remastered),65,21,36,,,,
46,-,LINKIN PARK,Numb,-,2,13,,,,
47,-,The Box,Closer Together,-,21,1,,,,
48,down,Nu Breed & Jesse Howard,Welcome to My House,19,9,6,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,16,,,,
50,down,Guns N' Roses,November Rain,28,23,48,,,,
51,-,Metallica,Turn the Page,-,50,5,,,,
52,up,Katy Perry,Firework,73,3,17,,,,
53,up,Greta Van Fleet,Heat Above,58,6,3,,,,
54,-,The Black Crowes,She Talks To Angels,-,27,3,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,2,11,,,,
56,-,The Beatles,Here Comes the Sun (2019 Mix),-,9,24,,,,
57,-,AC/DC,T.N.T.,-,21,41,,,,
58,down,Pink Floyd,Wish You Were Here,29,7,63,,,,
59,up,Queen,Don't Stop Me Now,69,6,52,,,,
60,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,22,46,,,,
61,down,The Pretty Reckless,And So It Went (feat. Tom Morello),12,12,4,,,,
62,-,The Box,L'affaire dumontier (Say to Me),-,62,1,,,,
63,down,Peter Gabriel,In Your Eyes,61,19,6,,,,
64,-,AC/DC,Hells Bells,-,22,56,,,,
65,-,Everybody Loves an Outlaw,I See Red,-,1,18,,,,
66,-,Bon Jovi,You Give Love a Bad Name,-,4,9,,,,
67,-,Def Leppard,Love Bites,-,57,5,,,,
68,-,The Rolling Stones,Gimme Shelter,-,17,4,,,,
69,down,The Animals,The House of the Rising Sun,27,1,50,,,,
70,-,R.E.M.,Losing My Religion,-,70,1,,,,
71,up,Pink Floyd,Comfortably Numb,89,23,51,,,,
72,-,Heart,Alone,-,8,5,,,,
73,down,Guns N' Roses,Knockin' On Heaven's Door,50,12,39,,,,
74,down,Guns N' Roses,Sweet Child O' Mine,23,2,68,,,,
75,down,Disturbed,Down With the Sickness,18,18,35,,,,
76,-,Bush,Glycerine (Remastered),-,53,2,,,,
77,-,LINKIN PARK,In the End,-,2,14,,,,
78,down,Queen,Under Pressure (feat. David Bowie),70,9,47,,,,
79,-,Rod Stewart,Forever Young,-,6,18,,,,
80,down,Foreigner,I Want to Know What Love Is,6,6,57,,,,
81,down,Creedence Clearwater Revival,Proud Mary,80,30,21,,,,
82,up,Stevie Nicks,Edge of Seventeen (Remastered),93,7,11,,,,
83,-,The Goo Goo Dolls,Iris,-,1,39,,,,
84,-,Tom Petty,Free Fallin',-,10,19,,,,
85,-,Mötley Crüe,Kickstart My Heart,-,32,10,,,,
86,-,Van Halen,Jump,-,4,8,,,,
87,-,The Who,Baba O'Riley,-,42,2,,,,
88,down,Nickelback & The Lottery Winners,Rockstar Sea Shanty,74,13,4,,,,
89,-,Van Morrison,Brown Eyed Girl,-,17,33,,,,
90,-,The Black Crowes,Hard To Handle,-,56,2,,,,
91,-,Three Days Grace,Animal I Have Become,-,82,2,,,,
92,down,The Pretty Reckless,Death by Rock and Roll,2,2,17,,,,
93,down,Bruce Springsteen,Dancing In the Dark,87,17,27,,,,
94,-,The Black Crowes,Twice As Hard,-,87,1,,,,
95,-,Creed,With Arms Wide Open,-,23,1,,,,
96,down,The Beatles,The Long and Winding Road (2015 Stereo Mix),67,67,2,,,,
97,-,Aaron Frazer,Bad News,-,97,1,,,,
98,-,3 Doors Down,Here Without You,-,4,22,,,,
99,-,The Traveling Wilburys,End of the Line,-,48,1,,,,
100,down,Nathaniel Rateliff & The Night Sweats,S.O.B.,36,36,5,,,,
