Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Falling In Reverse,Last Resort (Reimagined),-,1,1,,,,
2,down,TALK,Run Away to Mars,1,1,50,,,,
3,up,Jelly Roll,Son Of A Sinner,3,1,53,,,,
4,up,AC/DC,Thunderstruck,5,1,190,70,2019-11-17,63,2019-12-08
5,down,INXS,Never Tear Us Apart,4,4,15,,,,
6,up,Alice Cooper,School's Out,23,6,7,,,,
7,up,Journey,Don't Stop Believin',9,1,190,,,,
8,up,Bad Omens,Just Pretend,11,6,22,,,,
9,down,Metallica,Enter Sandman,7,1,190,,,,
10,up,Eagles,Hotel California,12,7,180,,,,
11,down,HARDY,TRUCK BED,6,2,5,,,,
12,up,Nickelback,Rockstar,21,12,127,,,,
13,up,AC/DC,You Shook Me All Night Long,29,4,187,,,,
14,up,AC/DC,Highway to Hell,20,8,181,,,,
15,up,Guns N' Roses,Sweet Child O' Mine,16,2,187,,,,
16,up,4 Non Blondes,What's Up?,18,3,190,,,,
17,up,Nickelback,San Quentin,26,2,34,,,,
18,down,Nickelback,Burn It to the Ground,17,9,123,,,,
19,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,24,1,190,,,,
20,-,The Glorious Sons,Lightning Bolt,-,20,1,,,,
21,up,The Goo Goo Dolls,Iris,31,1,132,,,,
22,down,Metallica,Nothing Else Matters,15,3,185,,,,
23,down,Electric Callboy,Everytime We Touch (TEKKNO Version),10,10,2,,,,
24,down,Disturbed,The Sound of Silence,8,1,190,,,,
25,down,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),2,2,5,,,,
26,up,Nickelback,How You Remind Me,80,2,22,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,35,2,77,,,,
28,down,Shinedown,A Symptom Of Being Human,25,6,11,,,,
29,-,Redbone,Come and Get Your Love,-,6,39,,,,
30,up,The Cranberries,Zombie,72,2,180,,,,
31,up,Fleetwood Mac,Dreams,47,1,75,94,2020-10-18,94,2020-10-18
32,-,Amaranthe,Damnation Flame,-,32,1,,,,
33,up,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],37,2,25,,,,
34,-,AC/DC,Hells Bells,-,22,120,,,,
35,up,Weezer,Island In the Sun,71,5,68,,,,
36,down,Concrete Blonde,Joey,19,1,45,,,,
37,down,AC/DC,Back In Black,13,7,185,,,,
38,-,Nickelback,Photograph,-,24,22,,,,
39,down,Rob Zombie,Dragula,27,8,38,,,,
40,-,Falling In Reverse,Popular Monster,-,6,68,,,,
41,down,LINKIN PARK,In the End,28,2,95,,,,
42,up,LINKIN PARK,Numb,56,2,88,,,,
43,-,The White Stripes,Seven Nation Army,-,19,21,,,,
44,-,Falling In Reverse,Watch the World Burn,-,2,13,,,,
45,-,Redbone,Come and Get Your Love,-,12,29,,,,
46,up,Kid Rock,All Summer Long,49,14,102,,,,
47,-,Falling In Reverse,Voices in My Head,-,1,11,,,,
48,-,Nickelback,Rockstar,-,38,1,,,,
49,up,Fleetwood Mac,The Chain,51,2,174,,,,
50,-,Europe,The Final Countdown,-,27,18,,,,
51,-,Keane,Somewhere Only We Know,-,3,34,,,,
52,-,Metallica,For Whom the Bell Tolls,-,23,59,,,,
53,down,Creedence Clearwater Revival,Bad Moon Rising,42,5,155,,,,
54,up,Mötley Crüe,Kickstart My Heart,69,12,90,,,,
55,-,Bryan Adams,Summer Of '69,-,2,166,,,,
56,-,Kim Mitchell,Patio Lanterns,-,56,4,,,,
57,down,Ozzy Osbourne,Crazy Train,45,17,88,,,,
58,up,Van Morrison,Brown Eyed Girl,67,17,71,,,,
59,up,Evanescence,Bring Me To Life,68,1,169,,,,
60,down,Chilliwack,"My Girl (Gone, Gone, Gone)",52,52,3,,,,
61,-,Metallica,Master of Puppets (Remastered),-,1,47,,,,
62,-,Nickelback,How You Remind Me,-,21,2,,,,
63,-,blink-182,All the Small Things,-,5,23,,,,
64,-,Guns N' Roses,November Rain,-,23,109,,,,
65,up,Don Mclean,American Pie,66,2,89,,,,
66,down,Fleetwood Mac,Landslide,14,7,104,,,,
67,-,Bush,Glycerine (Remastered),-,53,10,,,,
68,up,Bruce Springsteen,I'm on Fire,91,15,35,,,,
69,-,Rod Stewart,Forever Young,-,6,68,,,,
70,-,AC/DC,Shoot to Thrill,-,52,17,,,,
71,up,Phil Collins,In the Air Tonight,95,1,151,,,,
72,-,Citizen Soldier,Wired for Worthless,-,72,1,,,,
73,-,The Glorious Sons,S.O.S. (Sawed Off Shotgun),-,27,16,,,,
74,-,Shinedown,Second Chance,-,24,4,,,,
75,-,Billy Idol,Eyes Without a Face,-,21,1,,,,
76,up,Billy Joel,Piano Man,96,10,71,,,,
77,-,Headpins,Don't It Make Ya Feel,-,77,1,,,,
78,up,Creedence Clearwater Revival,Fortunate Son,83,13,125,,,,
79,down,Guns N' Roses,Welcome to the Jungle,40,9,108,,,,
80,down,Metallica,The Unforgiven,32,10,122,,,,
81,-,The Glorious Sons,Everything Is Alright,-,81,1,,,,
82,-,Crowded House,Don't Dream It's Over,-,16,22,,,,
83,up,Toto,Africa,90,7,142,,,,
84,-,Metallica,Seek & Destroy,-,73,2,,,,
85,down,Ozzy Osbourne,No More Tears,65,57,6,,,,
86,-,Poison,Talk Dirty to Me,-,86,1,,,,
87,-,Everybody Loves an Outlaw,I See Red,-,1,46,,,,
88,-,Electric Light Orchestra,Don't Bring Me Down,-,9,21,,,,
89,-,Creed,With Arms Wide Open,-,23,8,,,,
90,-,Elvis Presley,Can't Help Falling In Love,-,12,36,,,,
91,-,Greta Van Fleet,The Falling Sky,-,91,1,,,,
92,down,Ram Jam,Black Betty,44,25,63,,,,
93,-,Jack Johnson,We're Going To Be Friends,-,93,1,,,,
94,-,Rick Springfield,Jessie's Girl,-,48,20,,,,
95,-,The Beach Boys,Kokomo,-,87,1,,,,
96,-,HARDY,Jack,-,9,23,,,,
97,-,Creedence Clearwater Revival,Proud Mary,-,30,47,,,,
98,-,Weezer,Say It Ain't So,-,68,4,,,,
99,down,AC/DC,T.N.T.,64,21,90,,,,
100,down,The Proclaimers,I'm Gonna Be (500 Miles),43,5,125,,,,
