Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,36,,,,
2,up,Fleetwood Mac,Dreams,4,1,3,94,2020-10-18,94,2020-10-18
3,-,AC/DC,Shot in the Dark,-,1,1,,,,
4,down,Fleetwood Mac,The Chain,2,2,49,,,,
5,down,AC/DC,Thunderstruck,3,1,49,70,2019-11-17,63,2019-12-08
6,up,Fleetwood Mac,Go Your Own Way,9,6,13,,,,
7,-,Van Halen,Jump,-,4,2,,,,
8,-,Van Halen,Panama,-,8,1,,,,
9,-,Van Halen,Why Can't This Be Love,-,9,1,,,,
10,up,Fleetwood Mac,Landslide,18,7,20,,,,
11,up,Fleetwood Mac,Rhiannon,51,11,4,,,,
12,up,AC/DC,You Shook Me All Night Long,15,4,49,,,,
13,-,Van Halen,You Really Got Me,-,13,1,,,,
14,-,Van Halen,Runnin' with the Devil,-,14,1,,,,
15,up,Bon Jovi,Do What You Can,46,15,3,,,,
16,-,Van Halen,Hot for Teacher,-,16,1,,,,
17,up,AC/DC,Back In Black,20,7,49,,,,
18,down,Disturbed,The Sound of Silence,5,1,49,,,,
19,down,Queen,Bohemian Rhapsody,11,1,49,,,,
20,-,Van Halen,Dance the Night Away,-,20,1,,,,
21,-,Van Halen,Right Now,-,18,1,,,,
22,down,Bon Jovi,Livin' On a Prayer,7,6,31,,,,
23,up,Fleetwood Mac,Go Your Own Way,84,12,3,,,,
24,down,Metallica,Nothing Else Matters,12,3,49,,,,
25,-,Van Halen,Eruption,-,25,1,,,,
26,down,Journey,Don't Stop Believin',23,1,49,,,,
27,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,37,1,49,,,,
28,-,Fleetwood Mac,Gypsy,-,3,3,,,,
29,-,Van Halen,Can't Stop Lovin' You,-,29,1,,,,
30,-,Van Halen,Jump,-,30,1,,,,
31,-,Van Halen,Panama,-,31,1,,,,
32,up,Fleetwood Mac,Little Lies,99,9,3,,,,
33,-,Van Halen,Ain't Talkin' 'Bout Love,-,33,1,,,,
34,down,Metallica,Enter Sandman,16,1,49,,,,
35,-,Van Halen,Eruption,-,35,1,,,,
36,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),21,1,36,,,,
37,-,Van Halen,Runnin' with the Devil,-,37,1,,,,
38,-,Van Halen,You Really Got Me,-,38,1,,,,
39,-,Van Halen,(Oh) Pretty Woman,-,39,1,,,,
40,-,Van Halen,When It's Love,-,40,1,,,,
41,down,Bon Jovi,You Give Love a Bad Name,35,4,3,,,,
42,-,Van Halen,Jamie's Cryin',-,42,1,,,,
43,down,AC/DC,Highway to Hell,17,8,49,,,,
44,-,Van Halen,Love Walks In,-,44,1,,,,
45,-,Van Halen,Finish What Ya Started,-,45,1,,,,
46,up,Janis Joplin,Me and Bobby McGee,62,46,3,,,,
47,down,Led Zeppelin,Stairway to Heaven,33,16,9,,,,
48,-,Van Halen,Dreams,-,48,1,,,,
49,up,Fleetwood Mac,Everywhere,74,2,5,,,,
50,up,Queen,Another One Bites the Dust,73,8,48,,,,
51,down,Neil Young,Harvest Moon,36,7,7,,,,
52,down,Queen,We Will Rock You,30,2,49,,,,
53,down,4 Non Blondes,What's Up?,22,3,49,,,,
54,down,Queen,I Want To Break Free,43,5,40,,,,
55,down,Phil Collins,In the Air Tonight,32,1,40,,,,
56,down,AC/DC,Hells Bells,52,22,38,,,,
57,down,Five Finger Death Punch,A Little Bit Off,10,1,31,,,,
58,-,Van Halen,Hot for Teacher,-,58,1,,,,
59,down,The Proclaimers,I'm Gonna Be (500 Miles),28,5,44,,,,
60,-,Greta Van Fleet,"My Way, Soon",-,15,1,,,,
61,down,Guns N' Roses,Sweet Child O' Mine,42,2,49,,,,
62,-,Van Halen,Dance the Night Away,-,62,1,,,,
63,-,Van Halen,Dancing In the Street,-,63,1,,,,
64,-,Stevie Nicks,Show Them The Way,-,32,1,,,,
65,-,Bon Jovi,Luv Can,-,65,1,,,,
66,-,Bon Jovi,Shine,-,66,1,,,,
67,down,Bruce Springsteen,Ghosts,8,5,3,,,,
68,up,Queen,We Are the Champions,87,10,45,,,,
69,up,Toto,Africa,95,7,46,,,,
70,down,Eagles,Hotel California,27,7,49,,,,
71,-,Evanescence,Bring Me To Life,-,1,45,,,,
72,-,Redbone,Come and Get Your Love,-,12,2,,,,
73,-,The Goo Goo Dolls,Iris,-,1,26,,,,
74,down,Smith & Myers,BAD AT LOVE,19,19,3,,,,
75,-,Robert Plant,Hurting Kind (I've Got My Eyes on You) [2006 Remaster],-,75,1,,,,
76,-,Fleetwood Mac,Dreams,-,76,1,,,,
77,-,The Rolling Stones,Paint It Black,-,12,3,,,,
78,down,Pink Floyd,Wish You Were Here,29,7,47,,,,
79,-,Metallica,Sad But True,-,31,7,,,,
80,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,45,1,,,,
81,-,Van Halen,Ain't Talkin' 'Bout Love,-,81,1,,,,
82,-,AC/DC,Who Made Who,-,56,7,,,,
83,up,Kid Rock,Picture (feat. Sheryl Crow),89,9,42,,,,
84,down,Van Morrison,Into the Mystic,45,2,13,,,,
85,-,Santana,Smooth (feat. Rob Thomas),-,58,1,,,,
86,-,Van Halen,Unchained,-,86,1,,,,
87,down,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,61,19,2,,,,
88,-,Tom Petty,I Won't Back Down,-,9,5,,,,
89,-,Johnny Nash,I Can See Clearly Now,-,89,1,,,,
90,down,David Bowie,Space Oddity (1999 Remaster),24,4,6,,,,
91,-,The Outfield,Your Love,-,4,2,,,,
92,down,Ozzy Osbourne,Crazy Train,47,17,34,,,,
93,-,Fleetwood Mac,Gold Dust Woman,-,42,1,,,,
94,down,Queen,Don't Stop Me Now,54,6,45,,,,
95,-,Queen,Under Pressure (feat. David Bowie),-,9,41,,,,
96,-,Van Halen,Ice Cream Man,-,96,1,,,,
97,-,Van Halen,Why Can't This Be Love,-,97,1,,,,
98,down,Whitesnake,Here I Go Again,91,74,3,,,,
99,-,Steppenwolf,Magic Carpet Ride,-,13,1,,,,
100,-,Van Halen,Jamie's Cryin',-,100,1,,,,
