Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Concrete Blonde,Joey,1,1,12,,,,
2,up,LINKIN PARK,Numb,3,2,22,,,,
3,-,Volbeat,Wait A Minute My Girl,-,3,1,,,,
4,up,Puddle of Mudd,Blurry,4,4,3,,,,
5,down,LINKIN PARK,In the End,2,2,24,,,,
6,up,AC/DC,Thunderstruck,7,1,83,70,2019-11-17,63,2019-12-08
7,up,Måneskin,I WANNA BE YOUR SLAVE,36,1,2,,,,
8,up,Journey,Don't Stop Believin',17,1,83,,,,
9,down,The Tragically Hip,Ouch,5,5,3,,,,
10,up,Weezer,Island In the Sun,29,5,22,,,,
11,up,Fleetwood Mac,Dreams,16,1,70,,,,
12,up,4 Non Blondes,What's Up?,33,3,83,,,,
13,up,AC/DC,You Shook Me All Night Long,23,4,83,,,,
14,up,Chris Isaak,Wicked Game (Remastered Version),40,8,57,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,62,2,15,,,,
16,down,Disturbed,The Sound of Silence,13,1,83,,,,
17,up,Metallica,Enter Sandman,21,1,83,,,,
18,down,The Offspring,Pretty Fly (For a White Guy),8,8,8,,,,
19,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,15,1,83,,,,
20,down,Jimmy Eat World,The Middle,6,6,10,,,,
21,down,Metallica,Nothing Else Matters,18,3,83,,,,
22,up,The Sheepdogs,Keep on Loving You,37,22,4,,,,
23,down,Queen,Bohemian Rhapsody,19,1,83,,,,
24,down,AC/DC,Back In Black,22,7,83,,,,
25,down,The Cranberries,Zombie,12,2,80,,,,
26,up,AC/DC,Highway to Hell,42,8,82,,,,
27,up,Queen,Another One Bites the Dust,59,8,71,,,,
28,-,Metric,Black Sheep (feat. Brie Larson) [Brie Larson Vocal Version / Bonus Track],-,20,1,,,,
29,-,Memphis May Fire,Blood & Water,-,29,1,,,,
30,down,Fleetwood Mac,The Chain,10,2,81,,,,
31,up,Lynyrd Skynyrd,Sweet Home Alabama,89,2,37,,,,
32,up,Metallica,The Unforgiven,50,10,72,,,,
33,up,The Police,Every Breath You Take,52,10,30,,,,
34,up,Eagles,Hotel California,84,7,82,,,,
35,down,The Killers,Mr. Brightside,11,9,47,,,,
36,up,Guns N' Roses,Sweet Child O' Mine,44,2,81,,,,
37,-,NEEDTOBREATHE,I Wanna Remember (feat. Carrie Underwood),-,21,2,,,,
38,down,AFI,Miss Murder,32,32,3,,,,
39,down,Fall Out Boy,Thnks fr th Mmrs,14,14,3,,,,
40,up,Fozzy,Sane,54,40,2,,,,
41,up,3 Doors Down,Kryptonite,87,3,57,,,,
42,-,BENNY MARDONES,Into the Night,-,42,1,,,,
43,down,Queen,We Will Rock You,39,2,83,,,,
44,up,Kid Rock,All Summer Long,47,14,46,,,,
45,down,Måneskin,ZITTI E BUONI,26,26,3,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U,-,22,23,,,,
47,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,56,,,,
48,down,Phil Collins,In the Air Tonight,35,1,74,,,,
49,down,Creedence Clearwater Revival,Bad Moon Rising,31,5,69,,,,
50,down,Creedence Clearwater Revival,Fortunate Son,45,13,53,,,,
51,-,Volbeat,Dagen Før (feat. Stine Bramsen),-,51,1,,,,
52,-,Hanson,Don't Ever Change (feat. Rick Nielsen),-,52,1,,,,
53,down,The Smashing Pumpkins,1979,9,9,3,,,,
54,down,blink-182,Adam's Song,28,28,2,,,,
55,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,48,,,,
56,-,Metallica,Whiskey In the Jar,-,14,37,,,,
57,up,Evanescence,Bring Me To Life,78,1,72,,,,
58,down,Bon Jovi,Livin' On a Prayer,43,6,65,,,,
59,-,The Offspring,Self - Esteem,-,15,7,,,,
60,down,The Animals,The House of the Rising Sun,30,1,63,,,,
61,up,Pink Floyd,Wish You Were Here,100,7,73,,,,
62,down,The Tragically Hip,New Orleans Is Sinking,25,25,10,,,,
63,up,Nu Breed & Jesse Howard,Welcome to My House,67,9,10,,,,
64,-,Mötley Crüe,Kickstart My Heart,-,12,25,,,,
65,-,The Goo Goo Dolls,Iris,-,1,48,,,,
66,-,The Zombies,Time of the Season,-,45,2,,,,
67,down,Toto,Africa,61,7,74,,,,
68,down,Bryan Adams,Summer Of '69,56,2,82,,,,
69,-,The Rolling Stones,Paint It Black,-,12,5,,,,
70,-,Barenaked Ladies,New Disaster,-,69,1,,,,
71,down,The Cranberries,Linger,49,49,3,,,,
72,down,The Beatles,Here Comes the Sun (2019 Mix),53,9,35,,,,
73,-,Three Days Grace,I Hate Everything About You,-,58,1,,,,
74,-,Ram Jam,Black Betty,-,25,30,,,,
75,up,Stevie Nicks & Don Henley,Leather and Lace,81,22,2,,,,
76,down,The Tragically Hip,Ahead by a Century,69,21,7,,,,
77,-,LINKIN PARK,Bleed It Out,-,52,4,,,,
78,down,Alannah Myles,Black Velvet,27,8,9,,,,
79,-,The Traveling Wilburys,Handle With Care,-,48,4,,,,
80,up,Kid Rock,Picture (feat. Sheryl Crow),92,9,68,,,,
81,up,Guns N' Roses,November Rain,91,23,57,,,,
82,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,40,24,,,,
83,-,Scorpions,Rock You Like a Hurricane (Live),-,30,2,,,,
84,-,Metallica,Wherever I May Roam,-,62,3,,,,
85,up,Nirvana,Smells Like Teen Spirit,85,12,44,,,,
86,-,Survivor,Eye of the Tiger,-,8,74,,,,
87,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,5,,,,
88,-,Led Zeppelin,Immigrant Song,-,34,13,,,,
89,down,Guns N' Roses,Paradise City,75,16,19,,,,
90,down,Queen,Radio Ga Ga,74,11,51,,,,
91,down,Everlast,What It's Like,88,21,11,,,,
92,-,Foreigner,I Want to Know What Love Is,-,6,64,,,,
93,-,Aerosmith,Walk This Way,-,93,1,,,,
94,-,Blondie,Heart of Glass,-,20,14,,,,
95,-,Stevie Nicks,Edge of Seventeen (Remastered),-,7,13,,,,
96,-,Meat Loaf,Paradise By the Dashboard Light,-,3,3,,,,
97,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,41,,,,
98,-,David Lee Roth,Giddy - Up!,-,98,1,,,,
99,-,Royal Blood,Trouble’s Coming,-,41,5,,,,
100,-,Van Halen,Jump,-,4,10,,,,
