Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,67,,,,
2,up,blink-182,ONE MORE TIME,2,1,6,,,,
3,up,The Rolling Stones,Angry,3,1,8,,,,
4,up,Kaylee Bell,Keith,4,2,3,,,,
5,up,The Rolling Stones,Sweet Sounds Of Heaven,6,5,5,,,,
6,up,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),32,2,7,,,,
7,up,Jelly Roll,Son Of A Sinner,34,1,70,,,,
8,up,Rob Zombie,Dragula,15,8,51,,,,
9,down,AC/DC,Thunderstruck,5,1,207,70,2019-11-17,63,2019-12-08
10,up,Disturbed,The Sound of Silence,12,1,207,,,,
11,-,Judas Priest,You've Got Another Thing Comin',-,5,1,,,,
12,up,Wheatus,Teenage Dirtbag,14,12,9,,,,
13,up,The Cranberries,Zombie,20,2,196,,,,
14,up,4 Non Blondes,What's Up?,17,3,207,,,,
15,down,Metallica,Enter Sandman,8,1,207,,,,
16,up,Metallica,Nothing Else Matters,61,3,202,,,,
17,up,Journey,Don't Stop Believin',18,1,207,,,,
18,up,Papa Roach,Leave a Light On,19,8,5,,,,
19,down,blink-182,DANCE WITH ME,16,5,4,,,,
20,-,blink-182,SEE YOU,-,20,1,,,,
21,up,The Rolling Stones,Rolling Stone Blues,36,21,2,,,,
22,up,The Rolling Stones,Mess It Up,39,22,2,,,,
23,-,blink-182,CUT ME OFF,-,23,1,,,,
24,down,Jeris Johnson,When the Darkness Comes,7,7,2,,,,
25,up,Survivor,Eye of the Tiger,45,8,164,,,,
26,-,Creed,Higher,-,2,8,,,,
27,up,Phil Collins,In the Air Tonight,67,1,167,,,,
28,down,Dolly Parton,Wrecking Ball (feat. Miley Cyrus),23,18,2,,,,
29,up,The Rolling Stones,Whole Wide World,40,29,2,,,,
30,up,The Rolling Stones,Depending On You,50,30,2,,,,
31,down,Judas Priest,Panic Attack,13,13,3,,,,
32,up,AC/DC,You Shook Me All Night Long,56,4,203,,,,
33,up,Eagles,Hotel California,47,7,197,,,,
34,-,Fleetwood Mac,The Chain,-,2,187,,,,
35,up,AC/DC,Back In Black,54,7,201,,,,
36,-,Peter Gabriel,And Still (Dark-Side Mix),-,36,1,,,,
37,-,Toto,Africa,-,7,155,,,,
38,-,Skillet,Feel Invincible,-,29,4,,,,
39,-,Pretenders,I'll Stand By You,-,20,7,,,,
40,-,Limp Bizkit,Break Stuff,-,5,25,,,,
41,-,Creedence Clearwater Revival,Bad Moon Rising,-,5,167,,,,
42,down,Guns N' Roses,Welcome to the Jungle,9,9,118,,,,
43,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,70,1,207,,,,
44,down,blink-182,FELL IN LOVE,11,11,3,,,,
45,-,Creed,With Arms Wide Open,-,23,13,,,,
46,down,Wheeler Walker Jr.,Fuck This Job,37,3,8,,,,
47,down,Bring Me The Horizon,DArkSide,21,19,3,,,,
48,-,Warren Zevon,Werewolves of London,-,8,8,,,,
49,up,LINKIN PARK,In the End,89,2,111,,,,
50,-,Big Wreck,Bail Out,-,50,1,,,,
51,up,blink-182,ANTHEM PART 3,79,51,2,,,,
52,up,The Outfield,Your Love,85,4,81,,,,
53,down,Thirty Seconds to Mars,The Kill (Bury Me),25,2,6,,,,
54,-,Led Zeppelin,Stairway to Heaven,-,15,62,,,,
55,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,140,,,,
56,up,Ozzy Osbourne,Crazy Train,83,17,102,,,,
57,down,AC/DC,Highway to Hell,43,8,195,,,,
58,-,Queen,Bohemian Rhapsody,-,1,192,,,,
59,up,Bruce Springsteen,Dancing In the Dark,92,17,67,,,,
60,down,The Rolling Stones,Bite My Head Off,44,44,2,,,,
61,-,Everybody Loves an Outlaw,I See Red,-,1,51,,,,
62,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,11,4,,,,
63,-,TOOL,Schism,-,60,4,,,,
64,-,Blondie,Heart of Glass,-,20,24,,,,
65,-,Falling In Reverse,Voices in My Head,-,1,12,,,,
66,-,Shinedown,A Symptom Of Being Human,-,6,21,,,,
67,-,Jennifer Warnes & Joe Cocker,Up Where We Belong,-,31,4,,,,
68,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,68,3,,,,
69,-,Metallica,For Whom the Bell Tolls,-,23,68,,,,
70,-,Ryan Jesse,Villain In Me,-,70,1,,,,
71,down,The Rolling Stones,Dreamy Skies,48,48,2,,,,
72,-,AC/DC,Hells Bells,-,22,131,,,,
73,down,Pink Floyd,Wish You Were Here,53,7,171,,,,
74,down,Evanescence,Bring Me To Life,26,1,185,,,,
75,-,Nirvana,All Apologies,-,75,1,,,,
76,-,Kid Rock,All Summer Long,-,14,111,,,,
77,-,Metallica,The Unforgiven,-,10,132,,,,
78,-,Billy Idol,Mony Mony,-,35,14,,,,
79,-,Scorpions,Wind of Change,-,23,57,,,,
80,-,Neil Young,Harvest Moon,-,7,58,,,,
81,-,Deep Purple,Smoke On the Water,-,81,1,,,,
82,-,Ram Jam,Black Betty,-,25,71,,,,
83,down,Guns N' Roses,Sweet Child O' Mine,10,2,203,,,,
84,up,Kid Rock,Picture (feat. Sheryl Crow),100,9,119,,,,
85,down,The Rolling Stones,Live By The Sword,66,66,2,,,,
86,-,Bon Jovi,Livin' On a Prayer,-,6,139,,,,
87,-,Billy Idol,Rebel Yell,-,11,30,,,,
88,-,Kid Rock,Bawitdaba,-,50,5,,,,
