Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Hook,Sharing the Night Together,36,1,0,,,,
2,up,Disturbed,The Sound of Silence,4,1,0,,,,
3,down,Metallica,Enter Sandman,2,1,0,,,,
4,down,Queen,Bohemian Rhapsody,1,1,0,,,,
5,down,AC/DC,Thunderstruck,3,1,0,70,2019-11-17,63,2019-12-08
6,up,Journey,Don't Stop Believin',7,1,0,,,,
7,down,Queen,We Will Rock You,5,2,0,,,,
8,up,Metallica,Nothing Else Matters,8,3,0,,,,
9,up,AC/DC,Back In Black,11,7,0,,,,
10,up,The Blue Stones,Shakin' off the Rust,30,10,0,,,,
11,-,Marilyn Manson,God's Gonna Cut You Down,-,1,0,,,,
12,up,4 Non Blondes,What's Up?,41,3,0,,,,
13,up,Queen,Don't Stop Me Now,13,6,0,,,,
14,down,Cat Stevens,Tea for the Tillerman,9,9,0,,,,
15,up,Bad Wolves,Zombie,15,10,0,,,,
16,up,Bryan Adams,Summer Of '69,94,2,0,,,,
17,up,Shinedown,MONSTERS,18,17,0,,,,
18,up,The Cranberries,Zombie,28,2,0,,,,
19,down,Redbone,Come and Get Your Love,6,6,0,,,,
20,up,Survivor,Eye of the Tiger,22,8,0,,,,
21,down,Queen,We Are the Champions,16,10,0,,,,
22,down,Metallica,The Unforgiven,17,10,0,,,,
23,up,Shinedown,Simple Man,82,23,0,,,,
24,up,Guns N' Roses,Sweet Child O' Mine,52,2,0,,,,
25,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,33,1,0,,,,
26,down,Queen,Another One Bites the Dust,10,8,0,,,,
27,up,The Beatles,Let It Be,32,12,0,,,,
28,down,The Goo Goo Dolls,Iris,25,1,0,,,,
29,down,Queen,Radio Ga Ga,14,11,0,,,,
30,down,AC/DC,You Shook Me All Night Long,12,4,0,,,,
31,down,Queen,I Want To Break Free,24,5,0,,,,
32,up,TOOL,Sober,84,19,0,,,,
33,up,Fleetwood Mac,The Chain,60,2,0,,,,
34,up,Evanescence,Bring Me To Life,37,1,0,,,,
35,down,Toto,Africa,27,7,0,,,,
36,down,AC/DC,Highway to Hell,29,8,0,,,,
37,-,Lynyrd Skynyrd,Free Bird,-,11,0,,,,
38,down,Pink Floyd,Wish You Were Here,31,7,0,,,,
39,down,Eagles,Hotel California,20,7,0,,,,
40,-,Elvis Presley,Can't Help Falling In Love,-,12,0,,,,
41,up,Queen,Somebody to Love,54,29,0,,,,
42,up,Mötley Crüe,Kickstart My Heart,46,12,0,,,,
43,down,Def Leppard,Pour Some Sugar On Me,40,14,0,,,,
44,down,Electric Light Orchestra,Don't Bring Me Down,38,9,0,,,,
45,up,Phil Collins,In the Air Tonight,51,1,0,,,,
46,up,The Beatles,Yesterday,62,20,0,,,,
47,up,Metallica,Whiskey In the Jar,55,14,0,,,,
48,down,Arena Themes,Arena Anthem,23,23,0,,,,
49,up,Metallica,For Whom the Bell Tolls,74,23,0,,,,
50,down,AC/DC,Hells Bells,47,22,0,,,,
51,down,The Beatles,Hey Jude,21,16,0,,,,
52,-,The Hu,Yuve Yuve Yu (feat. From Ashes to New),-,52,0,,,,
53,-,ICE NINE KILLS,Your Number's Up,-,53,0,,,,
54,-,Radio Company,Sounds of Someday,-,54,0,,,,
55,down,The Beatles,"Ob-La-Di, Ob-La-Da",49,47,0,,,,
56,up,Jefferson Airplane,White Rabbit,57,18,0,,,,
57,up,AC/DC,T.N.T.,63,21,0,,,,
58,up,Whitesnake,Here I Go Again '87,71,54,0,,,,
59,down,Papa Roach,Come Around,56,56,0,,,,
60,up,The Killers,Mr. Brightside,93,9,0,,,,
61,up,Bon Jovi,Livin' On a Prayer,86,6,0,,,,
62,-,Neil Young,Harvest Moon,-,13,0,,,,
63,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,0,,,,
64,-,R.E.M.,Losing My Religion,-,2,0,,,,
65,up,Pink Floyd,Comfortably Numb,72,23,0,,,,
66,down,The Proclaimers,I'm Gonna Be (500 Miles),59,5,0,,,,
67,up,Chris Isaak,Wicked Game (Remastered Version),73,8,0,,,,
68,down,Queen,Under Pressure (feat. David Bowie),26,9,0,,,,
69,-,Jet,Are You Gonna Be My Girl,-,69,0,,,,
70,down,Guns N' Roses,November Rain,61,23,0,,,,
71,-,Shinedown,GET UP,-,71,0,,,,
72,-,Don Mclean,American Pie,-,2,0,,,,
73,-,The Fray,How to Save a Life,-,9,0,,,,
74,down,Shinedown,Second Chance,53,24,0,,,,
75,-,Steve Miller Band,The Joker,-,70,0,,,,
76,-,Default,Wasting My Time,-,45,0,,,,
77,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,0,,,,
78,down,Ozzy Osbourne,Crazy Train,35,17,0,,,,
79,-,Meat Loaf,Paradise By the Dashboard Light,-,3,0,,,,
80,down,Nickelback,Burn It to the Ground,79,9,0,,,,
81,down,The Glorious Sons,S.O.S. (Sawed Off Shotgun),39,27,0,,,,
82,up,Nirvana,Smells Like Teen Spirit,92,12,0,,,,
83,down,Kiss,I Was Made for Lovin' You,66,7,0,,,,
84,-,Midnight Oil,Beds Are Burning,-,39,0,,,,
85,-,Rage Against the Machine,Killing In the Name,-,1,0,,,,
86,-,R.E.M.,Everybody Hurts,-,9,0,,,,
87,down,The Animals,The House of the Rising Sun,80,1,0,,,,
88,down,Fleetwood Mac,Go Your Own Way,83,6,0,,,,
89,-,The Beatles,Blackbird,-,68,0,,,,
90,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,0,,,,
91,down,Creedence Clearwater Revival,Bad Moon Rising,64,5,0,,,,
92,-,Saint Asonia,This August Day,-,92,0,,,,
93,-,The Police,Every Breath You Take,-,10,0,,,,
94,down,Lynyrd Skynyrd,Simple Man,50,13,0,,,,
95,-,Def Leppard,Love Bites,-,57,0,,,,
96,-,Guns N' Roses,Welcome to the Jungle,-,9,0,,,,
97,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,68,22,0,,,,
98,-,Bryan Adams,Heaven,-,23,0,,,,
99,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,11,0,,,,
100,down,Metallica,Turn the Page,90,50,0,,,,
