Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Everybody Loves an Outlaw,I See Red,-,1,19,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,4,2,135,,,,
3,down,AC/DC,Thunderstruck,2,1,137,70,2019-11-17,63,2019-12-08
4,up,Journey,Don't Stop Believin',5,1,137,,,,
5,up,blink-182,All the Small Things,9,5,6,,,,
6,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,1,,,,
7,up,Supertramp,Logical Song,18,7,2,,,,
8,up,Måneskin,Beggin,8,1,53,,,,
9,-,Megadeth,We’ll Be Back,-,9,1,,,,
10,up,Roxy Music,More Than This,40,10,2,,,,
11,down,Queen,Bohemian Rhapsody,7,1,137,,,,
12,-,Spiritbox,Rotoscope,-,12,1,,,,
13,down,Disturbed,The Sound of Silence,6,1,137,,,,
14,down,The Goo Goo Dolls,Iris,12,1,84,,,,
15,down,AC/DC,You Shook Me All Night Long,11,4,137,,,,
16,up,AC/DC,Highway to Hell,35,8,135,,,,
17,up,Ghost,Call Me Little Sunshine,44,8,17,,,,
18,up,4 Non Blondes,What's Up?,25,3,137,,,,
19,up,AC/DC,Back In Black,50,7,136,,,,
20,-,Jim Croce,Time In a Bottle,-,20,2,,,,
21,down,Fleetwood Mac,Dreams,20,1,119,,,,
22,-,Alexisonfire,Sans Soleil,-,22,2,,,,
23,down,Five Finger Death Punch,Welcome to the Circus,13,11,3,,,,
24,down,Bon Jovi,Livin' On a Prayer,22,6,108,,,,
25,-,The Cranberries,Zombie,-,2,130,,,,
26,up,Kid Rock,All Summer Long,52,14,76,,,,
27,up,Fleetwood Mac,The Chain,47,2,128,,,,
28,-,Mes Aïeux,Dégénérations / Le reel du fossé,-,21,7,,,,
29,up,From Ashes to New,Heartache,29,29,2,,,,
30,-,Rod Stewart,Forever Young,-,6,46,,,,
31,-,Lorna Shore,Into the Earth,-,31,1,,,,
32,down,Bryan Adams,Summer Of '69,31,2,130,,,,
33,-,Alice Cooper,School's Out,-,6,4,,,,
34,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,10,1,137,,,,
35,-,"Jonathan Young, Caleb Hyles & Judge & Jury",Wolf Within,-,35,1,,,,
36,-,Richard Séguin,Habité,-,36,1,,,,
37,down,Eagles,Hotel California,14,7,134,,,,
38,up,Guns N' Roses,Welcome to the Jungle,43,9,60,,,,
39,down,Jeff Beck & Johnny Depp,This Is A Song For Miss Hedy Lamarr,1,1,3,,,,
40,down,Queen,We Are the Champions,37,10,97,,,,
41,-,Monster Truck,Get My Things & Go,-,41,1,,,,
42,down,Queen,We Will Rock You,32,2,137,,,,
43,up,Supertramp,The Logical Song,76,9,3,,,,
44,-,Elvis Presley,Suspicious Minds,-,8,7,,,,
45,down,Weezer,Island In the Sun,34,5,46,,,,
46,-,Okoumé,Dis-moi pas ça,-,46,2,,,,
47,down,Creedence Clearwater Revival,Bad Moon Rising,42,5,114,,,,
48,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,62,22,91,,,,
49,down,Falling In Reverse,Voices in My Head,3,1,4,,,,
50,down,The Beatles,Here Comes the Sun (2019 Mix),38,9,76,,,,
51,up,Nirvana,Something In the Way,78,1,16,,,,
52,-,Iggy Pop,The Passenger,-,18,7,,,,
53,-,Starship,Nothing's Gonna Stop Us Now,-,2,47,,,,
54,down,Evanescence,Bring Me To Life,15,1,123,,,,
55,down,Metallica,Enter Sandman,19,1,137,,,,
56,up,Rage Against the Machine,Killing In the Name,57,1,74,,,,
57,-,Poco,Crazy Love,-,57,1,,,,
58,up,Kid Rock,Picture (feat. Sheryl Crow),89,9,100,,,,
59,down,The Animals,The House of the Rising Sun,45,1,110,,,,
60,-,Queen,Another One Bites the Dust,-,8,110,,,,
61,down,Nickelback,Photograph,46,24,16,,,,
62,up,Journey,Separate Ways (Worlds Apart),80,3,6,,,,
63,-,Fit for a King,Reaper,-,63,1,,,,
64,-,The Marshall Tucker Band,Can't You See,-,60,4,,,,
65,-,Jim Croce,Operator (That's Not the Way It Feels),-,17,3,,,,
66,-,John Fogerty,Centerfield,-,65,6,,,,
67,up,Foreigner,I Want to Know What Love Is,82,6,102,,,,
68,up,Kiss,I Was Made for Lovin' You,81,7,50,,,,
69,-,Elvis Presley,Jailhouse Rock,-,50,2,,,,
70,-,LINKIN PARK,In the End,-,2,59,,,,
71,down,The Glorious Sons,S.O.S. (Sawed Off Shotgun),53,27,15,,,,
72,-,David Bowie,Space Oddity (1999 Remaster),-,4,18,,,,
73,down,The Killers,Mr. Brightside,71,9,62,,,,
74,-,Queen,I Want To Break Free,-,5,76,,,,
75,-,Headstones,Tangled,-,75,1,,,,
76,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,57,8,,,,
77,-,Boston,More Than a Feeling,-,5,63,,,,
78,down,I Prevail,Body Bag,21,21,2,,,,
79,-,Norman Greenbaum,Spirit In the Sky,-,2,43,,,,
80,-,The Lone Wolf,Take Me to Church (feat. Tommy Vext),-,56,2,,,,
81,-,The Tragically Hip,"New Orleans Is Sinking (Live At The Roxy May 3, 1991)",-,81,1,,,,
82,-,AC/DC,T.N.T.,-,21,68,,,,
83,-,Def Leppard,Hysteria,-,33,9,,,,
84,-,Metallica,One (Remastered),-,21,70,,,,
85,down,3 Doors Down,Kryptonite,59,3,91,,,,
86,down,The Police,Every Breath You Take,41,10,71,,,,
87,-,Europe,The Final Countdown,-,27,13,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,31,,,,
89,down,Phil Collins,In the Air Tonight,23,1,118,,,,
90,down,Creedence Clearwater Revival,Proud Mary,75,30,33,,,,
91,down,The Outfield,Your Love,64,4,28,,,,
92,-,Volbeat,Shotgun Blues,-,17,30,,,,
93,-,Supertramp,Give a Little Bit,-,78,4,,,,
94,down,Elvis Presley,Can't Help Falling In Love,61,12,25,,,,
95,down,Placebo,Running Up That Hill,73,5,4,,,,
96,-,Avril Lavigne,Sk8er Boi,-,41,12,,,,
97,-,Elvis Presley,Burning Love,-,66,1,,,,
98,down,The Proclaimers,I'm Gonna Be (500 Miles),72,5,97,,,,
99,down,Parkway Drive,Glitch,27,2,3,,,,
100,-,Pink Floyd,Wish You Were Here,-,7,117,,,,
