Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,1,1,164,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,2,1,39,,,,
3,up,Fleetwood Mac,Dreams,9,1,105,94,2020-10-18,94,2020-10-18
4,up,Starship,Nothing's Gonna Stop Us Now,10,2,105,,,,
5,up,Nickelback,How You Remind Me,58,2,24,,,,
6,down,Disturbed,The Sound of Silence,4,1,225,,,,
7,up,Glass Tiger,Don't Forget Me (When I'm Gone),28,7,6,,,,
8,down,Bon Jovi,You Give Love a Bad Name,5,4,36,,,,
9,down,TALK,Run Away to Mars,3,1,85,,,,
10,down,AC/DC,Thunderstruck,6,1,225,70,2019-11-17,63,2019-12-08
11,up,Metallica,Enter Sandman,20,1,225,,,,
12,up,Fleetwood Mac,Go Your Own Way,16,12,47,,,,
13,up,Tom Petty,You Don't Know How It Feels,25,6,9,,,,
14,up,4 Non Blondes,What's Up?,22,3,225,,,,
15,down,Eagles,Hotel California,8,7,213,,,,
16,down,Metallica,Nothing Else Matters,15,3,220,,,,
17,up,Survivor,Eye of the Tiger,51,8,182,,,,
18,down,Bob Seger & The Silver Bullet Band,Against the Wind,7,2,16,,,,
19,up,The Hollies,Long Cool Woman (In a Black Dress),30,11,21,,,,
20,up,LINKIN PARK,In the End,61,2,128,,,,
21,up,The Outfield,Your Love,33,4,91,,,,
22,down,U.S.A. for Africa,We Are the World,18,2,18,,,,
23,up,Papa Roach,Leave a Light On,50,8,22,,,,
24,up,Chicago,Hard to Say I'm Sorry / Get Away,46,7,17,,,,
25,down,Fleetwood Mac,Everywhere,21,2,71,,,,
26,-,Lou Reed,Walk On the Wild Side,-,17,3,,,,
27,-,Fleetwood Mac,Little Lies,-,9,35,,,,
28,up,Kings of Leon,Mustang,31,28,2,,,,
29,-,Slaughter to Prevail,Conflict,-,29,1,,,,
30,up,INXS,Need You Tonight,70,30,8,,,,
31,up,Neil Young,Harvest Moon,43,7,64,,,,
32,down,Pearl Jam,Dark Matter,11,3,3,,,,
33,down,Shinedown,A Symptom Of Being Human,26,6,30,,,,
34,down,The Cranberries,Zombie,17,2,214,,,,
35,up,LINKIN PARK,Numb,83,2,118,,,,
36,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,12,1,224,,,,
37,down,AC/DC,You Shook Me All Night Long,36,4,220,,,,
38,-,The Goo Goo Dolls,Slide,-,38,2,,,,
39,up,Neil Young,Heart of Gold,52,4,49,,,,
40,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,93,,,,
41,-,Sheryl Crow,Strong Enough,-,41,1,,,,
42,-,Ryan Jesse,You're Not God,-,42,1,,,,
43,up,Glass Tiger,Someday,66,43,5,,,,
44,up,America,A Horse With No Name,98,10,8,,,,
45,-,Toto,Africa,-,7,165,,,,
46,up,AC/DC,Hells Bells,74,22,141,,,,
47,-,Wheeler Walker Jr.,Fuck This Job,-,3,14,,,,
48,down,Bad Omens & Poppy,V.A.N,34,11,6,,,,
49,up,The Cars,Drive,82,13,15,,,,
50,-,Queen,Bohemian Rhapsody,-,1,200,,,,
51,down,AC/DC,Back In Black,29,7,216,,,,
52,down,Sheryl Crow,If It Makes You Happy,37,28,6,,,,
53,up,Guns N' Roses,Sweet Child O' Mine,78,2,220,,,,
54,-,The cost,Not For Me,-,54,1,,,,
55,-,Five Finger Death Punch,House of the Rising Sun,-,50,4,,,,
56,down,Bob Seger & The Silver Bullet Band,Night Moves,38,4,17,,,,
57,up,Creedence Clearwater Revival,Bad Moon Rising,99,5,176,,,,
58,-,Led Zeppelin,Stairway to Heaven,-,15,74,,,,
59,down,Jelly Roll,Son Of A Sinner,45,1,88,,,,
60,-,Offenbach,Promenade sur mars,-,38,5,,,,
61,-,Metallica,For Whom the Bell Tolls,-,23,74,,,,
62,-,Papa Roach,Last Resort,-,26,33,,,,
63,-,Queen,We Are the Champions,-,10,119,,,,
64,up,Chicago,You're the Inspiration,92,31,23,,,,
65,-,REO Speedwagon,Keep on Loving You,-,65,4,,,,
66,down,Journey,Separate Ways (Worlds Apart),39,3,33,,,,
67,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,15,3,,,,
68,up,Guns N' Roses,Welcome to the Jungle,87,9,130,,,,
69,-,The Animals,The House of the Rising Sun,-,1,137,,,,
70,down,Fleetwood Mac,Landslide,68,7,131,,,,
71,down,Evanescence,Bring Me To Life,44,1,197,,,,
72,up,blink-182,ONE MORE TIME,100,1,24,,,,
73,-,Bryan Adams,Summer Of '69,-,2,180,,,,
74,down,Journey,Don't Stop Believin',24,1,225,,,,
75,down,AC/DC,T.N.T.,54,21,103,,,,
76,-,Neil Young,Rockin' in the Free World,-,27,5,,,,
77,up,Neil Young,Old Man,97,21,22,,,,
78,-,Bob Dylan,Knockin' On Heaven's Door,-,20,10,,,,
79,down,Skillet,The Resistance,56,56,2,,,,
80,-,Shinedown,Second Chance,-,24,11,,,,
81,down,INXS,Never Tear Us Apart,40,4,28,,,,
82,-,Fleetwood Mac,The Chain,-,2,201,,,,
83,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,34,10,,,,
84,-,Mötley Crüe,Kickstart My Heart (40th Anniversary Remastered),-,51,1,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,113,,,,
86,-,AC/DC,Who Made Who,-,56,20,,,,
87,-,Fleetwood Mac,Rhiannon,-,11,37,,,,
88,-,Norman Greenbaum,Spirit In the Sky,-,2,86,,,,
89,-,Santana,Smooth (feat. Rob Thomas),-,58,17,,,,
90,-,Keith Richards,I'm Waiting for the Man,-,62,1,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,17,75,,,,
92,-,Gerry Rafferty,Baker Street,-,36,17,,,,
93,-,REO Speedwagon,Can't Fight This Feeling,-,19,12,,,,
94,down,Kiss,I Was Made for Lovin' You,90,7,78,,,,
95,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,25,16,,,,
96,down,AC/DC,Highway to Hell,60,8,209,,,,
97,-,Barenaked Ladies,Lovers In a Dangerous Time,-,20,3,,,,
98,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,120,,,,
99,-,Europe,The Final Countdown,-,27,30,,,,
100,-,3 Doors Down,Here Without You,-,4,80,,,,
