Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,48,,,,
2,up,Bob Seger & The Silver Bullet Band,Against the Wind,4,2,24,,,,
3,down,TALK,Run Away to Mars,2,1,94,,,,
4,up,Bob Seger & The Silver Bullet Band,Night Moves,5,4,23,,,,
5,down,Disturbed,The Sound of Silence,3,1,234,,,,
6,up,Evanescence,Bring Me To Life,12,1,204,,,,
7,up,Bon Jovi,Legendary,24,2,7,,,,
8,up,The Goo Goo Dolls,Iris,9,1,173,,,,
9,down,AC/DC,Thunderstruck,7,1,234,70,2019-11-17,63,2019-12-08
10,up,Starship,Nothing's Gonna Stop Us Now,50,2,113,,,,
11,up,Metallica,Enter Sandman,15,1,234,,,,
12,down,Mötley Crüe,Dogs Of War,6,6,2,,,,
13,up,Bon Jovi,Livin' On a Prayer,63,6,153,,,,
14,up,Metallica,Nothing Else Matters,14,3,229,,,,
15,up,Bon Jovi,You Give Love a Bad Name,18,4,44,,,,
16,up,Journey,Don't Stop Believin',19,1,234,,,,
17,up,Journey,Any Way You Want It,35,17,22,,,,
18,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,57,1,233,,,,
19,down,4 Non Blondes,What's Up?,17,3,234,,,,
20,-,All That Remains,Divine,-,20,1,,,,
21,up,Guns N' Roses,Sweet Child O' Mine,29,2,229,,,,
22,down,Shinedown,A Symptom Of Being Human,10,6,39,,,,
23,up,AC/DC,You Shook Me All Night Long,52,4,228,,,,
24,up,Eagles,Hotel California,33,7,222,,,,
25,-,3 Doors Down,Here Without You,-,4,81,,,,
26,up,Kink Harris,Dancing In the Moonlight,28,26,3,,,,
27,-,Wheatus,Teenage Dirtbag,-,12,29,,,,
28,up,LINKIN PARK,In the End,32,2,137,,,,
29,up,Queen,Don't Stop Me Now,79,6,107,,,,
30,up,Foreigner,I Want to Know What Love Is,58,6,170,,,,
31,up,Fleetwood Mac,Dreams,100,1,114,94,2020-10-18,94,2020-10-18
32,down,David Bowie,Modern Love (Single Version),26,17,10,,,,
33,down,Papa Roach,Leave a Light On,13,8,31,,,,
34,up,Survivor,Eye of the Tiger,36,8,191,,,,
35,up,Aerosmith,Dream On,41,20,67,,,,
36,-,The Doobie Brothers,Black Water,-,36,3,,,,
37,-,STARSET,Brave New World,-,31,1,,,,
38,up,Nickelback,Burn It To the Ground,44,16,17,,,,
39,up,The Outfield,Your Love,51,4,99,,,,
40,-,Led Zeppelin,Stairway to Heaven,-,15,80,,,,
41,down,The Cranberries,Zombie,11,2,223,,,,
42,up,Lou Reed,Walk On the Wild Side,93,17,9,,,,
43,-,Rage Against the Machine,Killing In the Name,-,1,131,,,,
44,up,Kansas,Carry On Wayward Son,91,42,16,,,,
45,down,Wheeler Walker Jr.,Fuck This Job,20,3,20,,,,
46,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,42,26,,,,
47,-,AC/DC,Hells Bells,-,22,144,,,,
48,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,15,4,,,,
49,down,Toto,Africa,21,7,171,,,,
50,down,Five Finger Death Punch,This Is the Way (feat. DMX),38,5,5,,,,
51,up,The Proclaimers,I'm Gonna Be (500 Miles),90,5,153,,,,
52,down,Billy Joel,Piano Man,39,10,89,,,,
53,up,The White Stripes,Seven Nation Army,96,19,59,,,,
54,up,Kansas,Dust In the Wind,80,5,25,,,,
55,down,Ozzy Osbourne,Crazy Train,43,17,121,,,,
56,-,Phil Collins,In the Air Tonight,-,1,188,,,,
57,down,AC/DC,Back In Black,37,7,224,,,,
58,-,Judas Priest,You've Got Another Thing Comin',-,5,3,,,,
59,up,Buffalo Springfield,For What It's Worth,74,3,43,,,,
60,-,Kiss,I Was Made for Lovin' You,-,7,79,,,,
61,up,Bob Seger & The Silver Bullet Band,Like a Rock,77,23,10,,,,
62,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,35,7,,,,
63,up,The Hollies,Long Cool Woman (In a Black Dress),94,11,30,,,,
64,-,ZZ Top,Sharp Dressed Man,-,64,1,,,,
65,-,Jack Johnson,Upside Down,-,65,3,,,,
66,-,Queen,We Will Rock You,-,2,199,,,,
67,up,Nickelback,Rockstar,92,3,12,,,,
68,-,Queen,I Want To Break Free,-,5,80,,,,
69,down,Chuck Berry,Johnny B. Goode,49,41,4,,,,
70,down,Def Leppard,Hysteria,55,33,23,,,,
71,down,David Bowie & Queen,Under Pressure,59,58,10,,,,
72,-,Fleetwood Mac,Go Your Own Way,-,12,52,,,,
73,-,Loverboy,Turn Me Loose,-,39,7,,,,
74,-,Alannah Myles,Black Velvet,-,8,34,,,,
75,-,Billy Idol,Mony Mony,-,35,25,,,,
76,-,Don Mclean,American Pie,-,2,101,,,,
77,-,Sniff 'n' the Tears,Driver's Seat,-,2,11,,,,
78,down,David Gilmour,The Piper's Call,16,16,2,,,,
79,-,Phix & Ekoh,Doomed,-,79,1,,,,
80,up,Metallica,Whiskey In the Jar,82,14,89,,,,
81,up,Keane,Somewhere Only We Know,97,3,48,,,,
82,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,123,,,,
83,-,Electric Light Orchestra,Mr. Blue Sky,-,35,23,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,35,15,,,,
85,-,Divide Music,DesigN,-,85,1,,,,
86,down,The Killers,Mr. Brightside,70,9,106,,,,
87,-,Duran Duran,Hungry Like the Wolf,-,52,5,,,,
88,-,Heart,Barracuda,-,67,2,,,,
89,-,Bloodhound Gang,The Bad Touch,-,24,10,,,,
90,-,Pink Floyd,Wish You Were Here,-,7,188,,,,
91,-,Everybody Loves an Outlaw,I See Red,-,1,54,,,,
92,-,Counting Crows,Mr. Jones,-,4,57,,,,
93,down,Metallica,The Unforgiven,45,10,149,,,,
94,-,Heart,All I Wanna Do Is Make Love to You,-,49,3,,,,
95,-,Disturbed,Down With the Sickness,-,18,105,,,,
96,down,Heart,Alone,27,8,39,,,,
97,-,Slipknot,Psychosocial,-,97,1,,,,
98,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,39,,,,
99,-,Fall Out Boy,Thnks fr th Mmrs,-,14,7,,,,
100,-,Scorpions,Wind of Change,-,23,64,,,,
