Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,1,1,50,,,,
2,up,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,2,2,2,,,,
3,up,TALK,Run Away to Mars,3,1,96,,,,
4,up,Bob Seger & The Silver Bullet Band,Against the Wind,4,2,26,,,,
5,up,Disturbed,The Sound of Silence,5,1,236,,,,
6,up,Bob Seger & The Silver Bullet Band,Night Moves,7,4,25,,,,
7,up,Journey,Don't Stop Believin',17,1,236,,,,
8,up,Metallica,Enter Sandman,11,1,236,,,,
9,down,Starship,Nothing's Gonna Stop Us Now,8,2,115,,,,
10,-,Creed,My Sacrifice,-,10,19,,,,
11,up,Metallica,Nothing Else Matters,41,3,231,,,,
12,up,Phil Collins,In the Air Tonight,23,1,190,,,,
13,-,Citizen Soldier & SkyDxddy,Heavy,-,13,1,,,,
14,-,Creed,One Last Breath,-,11,16,,,,
15,-,Creed,Higher,-,2,28,,,,
16,-,HARDY,PSYCHO,-,4,1,,,,
17,up,Fleetwood Mac,The Chain,38,2,208,,,,
18,-,Bon Jovi,Living Proof,-,6,1,,,,
19,down,Bon Jovi,You Give Love a Bad Name,14,4,46,,,,
20,down,Shinedown,A Symptom Of Being Human,12,6,41,,,,
21,down,Kiss,I Was Made for Lovin' You,20,7,81,,,,
22,down,AC/DC,Thunderstruck,6,1,236,70,2019-11-17,63,2019-12-08
23,-,Creed,With Arms Wide Open,-,23,24,,,,
24,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],30,24,11,,,,
25,down,Survivor,Eye of the Tiger,18,8,193,,,,
26,up,LINKIN PARK,In the End,46,2,139,,,,
27,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,154,,,,
28,down,4 Non Blondes,What's Up?,9,3,236,,,,
29,down,Evanescence,Bring Me To Life,10,1,206,,,,
30,down,Foreigner,I Want to Know What Love Is,15,6,172,,,,
31,-,Kid Rock,All Summer Long,-,14,117,,,,
32,up,Eagles,Hotel California,36,7,224,,,,
33,down,The Hollies,Long Cool Woman (In a Black Dress),13,11,32,,,,
34,up,Papa Roach,Leave a Light On,60,8,33,,,,
35,up,Fleetwood Mac,Dreams,71,1,116,94,2020-10-18,94,2020-10-18
36,up,Fleetwood Mac,Everywhere,86,2,75,,,,
37,up,The Outfield,Your Love,47,4,101,,,,
38,down,Bon Jovi,Legendary,16,2,9,,,,
39,up,AC/DC,Back In Black,53,7,226,,,,
40,down,Bon Jovi,Livin' On a Prayer,19,6,155,,,,
41,up,Rage Against the Machine,Killing In the Name,72,1,133,,,,
42,up,AC/DC,You Shook Me All Night Long,50,4,230,,,,
43,-,Rob Zombie,Dragula,-,8,60,,,,
44,down,Nickelback,Burn It To the Ground,27,16,19,,,,
45,down,LINKIN PARK,Numb,43,2,126,,,,
46,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,235,,,,
47,down,Norman Greenbaum,Spirit In the Sky,45,2,91,,,,
48,-,The Offspring,"You're Gonna Go Far, Kid",-,17,48,,,,
49,down,AC/DC,Hells Bells,26,22,146,,,,
50,down,Keane,Somewhere Only We Know,39,3,50,,,,
51,-,Ashes & Arrows,"On the Run (feat. Ciaran McMeeken, Jonathan Calhoun & SAINT ELIUS)",-,51,2,,,,
52,-,Chuck Berry,Johnny B. Goode,-,41,5,,,,
53,-,MY FIRST STORY & HYDE,夢幻,-,53,1,,,,
54,-,Bloodhound Gang,The Bad Touch,-,24,11,,,,
55,-,Five Finger Death Punch,Bad Company,-,14,12,,,,
56,-,The Wallflowers,One Headlight,-,4,33,,,,
57,up,Wheatus,Teenage Dirtbag,82,12,31,,,,
58,down,The Goo Goo Dolls,Iris,52,1,175,,,,
59,-,Serj Tankian,A.F. Day,-,59,1,,,,
60,up,Lynyrd Skynyrd,Free Bird,90,11,64,,,,
61,up,AC/DC,Highway to Hell,70,8,218,,,,
62,-,Metallica,The Unforgiven,-,10,150,,,,
63,-,Van Morrison,Into the Mystic,-,2,51,,,,
64,-,Three Days Grace,I Hate Everything About You,-,58,17,,,,
65,down,Aerosmith,Dream On,32,20,69,,,,
66,-,Redbone,Come and Get Your Love,-,6,57,,,,
67,up,Pink Floyd,Comfortably Numb,88,23,123,,,,
68,-,Van Morrison,Brown Eyed Girl,-,17,87,,,,
69,-,Body Count,Psychopath (feat. Joe Bad),-,69,1,,,,
70,up,Rammstein,Du hast,97,23,28,,,,
71,-,Queen,I Want To Break Free,-,5,81,,,,
72,down,Queen,Bohemian Rhapsody,54,1,203,,,,
73,-,Metallica,For Whom the Bell Tolls,-,23,78,,,,
74,-,NOTHING MORE,ANGEL SONG (feat. David Draiman),-,74,1,,,,
75,-,Shinedown,Simple Man,-,23,34,,,,
76,down,Redbone,Come and Get Your Love,49,12,37,,,,
77,-,Divide Music,Down&Under,-,77,1,,,,
78,up,The Animals,The House of the Rising Sun,91,1,142,,,,
79,down,Pink Floyd,Wish You Were Here,59,7,190,,,,
80,-,Heart,Alone,-,8,40,,,,
81,-,Lynyrd Skynyrd,Simple Man,-,13,44,,,,
82,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,28,15,,,,
83,down,Toto,Africa,44,7,173,,,,
84,up,Limp Bizkit,Break Stuff,100,5,35,,,,
85,up,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,98,15,6,,,,
86,-,Scorpions,Wind of Change,-,23,65,,,,
87,-,Led Zeppelin,Immigrant Song,-,87,2,,,,
88,-,Tom Petty,I Won't Back Down,-,9,32,,,,
89,-,Scorpions,Rock You Like a Hurricane (Live),-,30,13,,,,
90,-,Iggy Pop,The Passenger,-,18,14,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",63,20,117,,,,
92,-,Bryan Adams,Summer Of '69,-,2,184,,,,
93,-,Kings of Leon,Mustang,-,28,4,,,,
94,down,Fleetwood Mac,Landslide,69,7,138,,,,
95,-,Blue Swede,Hooked On a Feeling,-,28,8,,,,
96,down,The Cranberries,Zombie,29,2,225,,,,
97,down,Kings of Leon,Nowhere To Run,37,37,2,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,15,81,,,,
99,-,Led Zeppelin,Whole Lotta Love,-,99,1,,,,
100,-,Bad Omens,THE DEATH OF PEACE OF MIND,-,52,8,,,,
