Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,16,,,,
2,up,Måneskin,I WANNA BE YOUR SLAVE,2,1,19,,,,
3,up,Guns N' Roses,Hard Skool,14,3,2,,,,
4,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,3,1,,,,
5,down,AC/DC,Thunderstruck,4,1,100,70,2019-11-17,63,2019-12-08
6,up,Metallica,Enter Sandman,7,1,100,,,,
7,down,Metallica,Nothing Else Matters,6,3,100,,,,
8,up,Billy Talent,End of Me (feat. Rivers Cuomo),41,8,4,,,,
9,down,Disturbed,The Sound of Silence,5,1,100,,,,
10,up,4 Non Blondes,What's Up?,19,3,100,,,,
11,up,Journey,Don't Stop Believin',11,1,100,,,,
12,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,5,1,,,,
13,down,Fleetwood Mac,Dreams,12,1,85,,,,
14,-,Limp Bizkit,Dad Vibes,-,14,1,,,,
15,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,31,1,100,,,,
16,up,Queen,Bohemian Rhapsody,25,1,100,,,,
17,up,Volbeat,Shotgun Blues,17,17,2,,,,
18,up,The Beatles,Here Comes the Sun (2019 Mix),57,9,47,,,,
19,up,Foreigner,I Want to Know What Love Is,95,6,72,,,,
20,down,Nu Breed & Jesse Howard,Welcome to My House,15,9,24,,,,
21,up,Fleetwood Mac,The Chain,51,2,97,,,,
22,up,Nirvana,Smells Like Teen Spirit,46,12,54,,,,
23,-,Guns N' Roses,Welcome to the Jungle,-,9,26,,,,
24,up,Eagles,Hotel California,27,7,99,,,,
25,down,3 Doors Down,Here Without You,8,4,32,,,,
26,up,AC/DC,Back In Black,39,7,100,,,,
27,down,Miley Cyrus,"Nothing Else Matters (feat. WATT, Elton John, Yo-Yo Ma, Robert Trujillo & Chad Smith)",3,2,10,,,,
28,up,Queensrÿche,Silent Lucidity,36,28,2,,,,
29,up,Keane,Somewhere Only We Know,70,3,8,,,,
30,down,AC/DC,You Shook Me All Night Long,22,4,100,,,,
31,up,The Cranberries,Zombie,35,2,95,,,,
32,down,Guns N' Roses,Sweet Child O' Mine,9,2,98,,,,
33,-,Pink Floyd,Wish You Were Here,-,7,87,,,,
34,up,All Elite Wrestling,All About Tha (Boom!) [Adam Cole Theme],38,34,3,,,,
35,-,Bon Jovi,I'll Be There for You,-,35,1,,,,
36,-,Mastodon,Teardrinker,-,36,1,,,,
37,up,Phil Collins,In the Air Tonight,40,1,88,,,,
38,up,Metallica,The Unforgiven,45,10,89,,,,
39,up,Evanescence,Bring Me To Life,75,1,87,,,,
40,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,22,68,,,,
41,-,Kiss,I Was Made for Lovin' You,-,7,33,,,,
42,-,The Rolling Stones,Wild Horses,-,42,2,,,,
43,-,Memphis May Fire,Somebody,-,43,1,,,,
44,down,The Animals,The House of the Rising Sun,33,1,77,,,,
45,up,Metallica,Whiskey In the Jar,72,14,45,,,,
46,down,Skillet,Surviving The Game,10,10,3,,,,
47,down,Concrete Blonde,Joey,18,1,17,,,,
48,up,Nirvana,Come as You Are,61,35,12,,,,
49,-,R.E.M.,Losing My Religion,-,2,51,,,,
50,down,Bryan Adams,Summer Of '69,20,2,98,,,,
51,up,Guns N' Roses,November Rain,55,23,65,,,,
52,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,9,,,,
53,-,The Rolling Stones,Paint It Black,-,12,9,,,,
54,down,Creedence Clearwater Revival,Bad Moon Rising,49,5,86,,,,
55,down,Survivor,Eye of the Tiger,34,8,85,,,,
56,up,Queen,We Will Rock You,60,2,100,,,,
57,down,The Proclaimers,I'm Gonna Be (500 Miles),21,5,74,,,,
58,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,17,,,,
59,down,AC/DC,Highway to Hell,44,8,99,,,,
60,down,As I Lay Dying,Roots Below,26,26,2,,,,
61,-,Rage Against the Machine,Killing In the Name,-,1,50,,,,
62,-,Hanson,One,-,62,1,,,,
63,-,Bullet for My Valentine,Rainbow Veins,-,63,1,,,,
64,-,Queen,Don't Stop Me Now,-,6,65,,,,
65,up,Guns N' Roses,Paradise City,69,16,25,,,,
66,-,Dire Straits,Sultans of Swing,-,53,3,,,,
67,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,30,,,,
68,-,The Traveling Wilburys,End of the Line,-,48,3,,,,
69,up,AC/DC,Hells Bells,99,22,75,,,,
70,down,Metallica,One (Remastered),56,21,54,,,,
71,-,Journey,Faithfully,-,16,9,,,,
72,-,The Fray,How to Save a Life,-,9,23,,,,
73,-,Nickelback,Far Away,-,34,6,,,,
74,-,Generation X,Dancing with Myself,-,30,7,,,,
75,down,Nickelback,Rockstar,43,12,70,,,,
76,-,King Harvest,Dancing In the Moonlight (Original Recording),-,10,1,,,,
77,-,Led Zeppelin,Immigrant Song,-,34,15,,,,
78,down,Bad Wolves,Zombie,74,10,72,,,,
79,down,Bring Me The Horizon,DiE4u,16,14,3,,,,
80,-,Rob Zombie,Living Dead Girl,-,80,1,,,,
81,-,Five Finger Death Punch,Bad Company,-,14,5,,,,
82,-,Disturbed,Down With the Sickness,-,18,46,,,,
83,-,The Rolling Stones,Troubles A’ Comin,-,83,1,,,,
84,-,Weezer,Island In the Sun,-,5,36,,,,
85,down,The Goo Goo Dolls,Iris,62,1,60,,,,
86,-,Duran Duran,Come Undone,-,19,1,,,,
87,down,Bon Jovi,Livin' On a Prayer,58,6,79,,,,
88,-,Guns N' Roses,Knockin' On Heaven's Door,-,12,49,,,,
89,down,Neil Young,Harvest Moon,42,7,18,,,,
90,down,Kid Rock,Picture (feat. Sheryl Crow),52,9,82,,,,
91,-,Bruce Springsteen,I'm on Fire,-,15,14,,,,
92,-,The Rolling Stones,Sympathy for the Devil (50th Anniversary Edition),-,29,5,,,,
93,-,System Of A Down,B.Y.O.B.,-,57,2,,,,
94,-,Steve Miller Band,The Joker,-,70,3,,,,
95,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,1,16,,,,
96,-,Ozzy Osbourne,Crazy Train,-,17,54,,,,
97,-,Billy Idol,Rebel Yell,-,11,14,,,,
98,-,Metallica,Turn the Page,-,50,8,,,,
99,-,Aerosmith,Dream On,-,20,11,,,,
100,-,The Rolling Stones,Honky Tonk Women,-,24,2,,,,
