Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Goo Goo Dolls,Iris,12,1,80,,,,
2,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,1,1,12,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,5,2,131,,,,
4,down,Måneskin,Beggin,3,1,49,,,,
5,up,Journey,Don't Stop Believin',7,1,133,,,,
6,down,AC/DC,Thunderstruck,2,1,133,70,2019-11-17,63,2019-12-08
7,up,Metallica,Enter Sandman,10,1,133,,,,
8,up,Bryan Adams,Summer Of '69,24,2,126,,,,
9,-,Melissa Etheridge,I'm the Only One,-,9,3,,,,
10,up,Fleetwood Mac,Dreams,18,1,115,,,,
11,up,Queen,We Will Rock You,39,2,133,,,,
12,up,4 Non Blondes,What's Up?,16,3,133,,,,
13,down,Ghost,Call Me Little Sunshine,8,8,13,,,,
14,up,Metallica,Nothing Else Matters,66,3,132,,,,
15,-,Bruce Springsteen,I'm on Fire,-,15,17,,,,
16,-,Bon Jovi,Livin' On a Prayer,-,6,104,,,,
17,up,Def Leppard,Fire It Up,34,17,2,,,,
18,up,Iggy Pop,The Passenger,28,18,6,,,,
19,-,Cheap Trick,The Flame,-,19,2,,,,
20,-,Rammstein,Dicke T****n,-,20,1,,,,
21,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,9,1,133,,,,
22,up,Eagles,Hotel California,32,7,130,,,,
23,-,Def Leppard,Take What You Want,-,6,3,,,,
24,up,Evanescence,Bring Me To Life,35,1,119,,,,
25,-,Led Zeppelin,Stairway to Heaven,-,16,70,,,,
26,down,Queen,Bohemian Rhapsody,25,1,133,,,,
27,up,Gerry Rafferty,Right Down the Line,45,11,15,,,,
28,down,Disturbed,The Sound of Silence,6,1,133,,,,
29,down,Nirvana,Something In the Way,19,1,12,,,,
30,-,Bruce Springsteen,Dancing In the Dark,-,17,41,,,,
31,up,Fleetwood Mac,The Chain,40,2,124,,,,
32,down,"Hollywood Vampires, Alice Cooper & Joe Perry",Heroes,11,1,3,,,,
33,-,Def Leppard,Kick,-,2,4,,,,
34,up,Queen,Don't Stop Me Now,73,6,81,,,,
35,up,Toto,Africa,61,7,105,,,,
36,down,Five Finger Death Punch,IOU,4,3,3,,,,
37,-,Ozzy Osbourne,Crazy Train,-,17,62,,,,
38,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,22,88,,,,
39,-,Seether,Leech,-,39,1,,,,
40,-,The Fray,How to Save a Life,-,9,36,,,,
41,down,The Cranberries,Zombie,30,2,127,,,,
42,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,41,,,,
43,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,20,,,,
44,-,Fleetwood Mac,Go Your Own Way,-,6,42,,,,
45,-,Tom Petty,I Won't Back Down,-,9,21,,,,
46,-,Metallica,One (Remastered),-,21,68,,,,
47,down,Volbeat,Shotgun Blues,33,17,28,,,,
48,up,Lynyrd Skynyrd,Sweet Home Alabama,99,2,74,,,,
49,down,Queen,Another One Bites the Dust,42,8,107,,,,
50,down,The Proclaimers,I'm Gonna Be (500 Miles),43,5,93,,,,
51,down,The Outfield,Your Love,13,4,24,,,,
52,down,Creedence Clearwater Revival,Bad Moon Rising,44,5,110,,,,
53,-,Queen,We Are the Champions,-,10,93,,,,
54,down,Loveless,MIDDLE OF THE NIGHT,14,14,2,,,,
55,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,2,1,,,,
56,-,The Lone Wolf,Take Me to Church (feat. Tommy Vext),-,56,1,,,,
57,-,Def Leppard,SOS Emergency,-,57,1,,,,
58,down,LINKIN PARK,Numb,38,2,54,,,,
59,up,Five Finger Death Punch,AfterLife,91,3,6,,,,
60,-,Elvis Presley,Suspicious Minds,-,8,6,,,,
61,-,Baltimora,Tarzan Boy,-,48,1,,,,
62,-,Bruce Springsteen,Glory Days,-,61,2,,,,
63,down,Golden Earring,Twilight Zone,59,59,2,,,,
64,-,Bullet for My Valentine,Stitches,-,64,1,,,,
65,up,The Animals,The House of the Rising Sun,65,1,106,,,,
66,-,Ram Jam,Black Betty,-,25,44,,,,
67,-,System Of A Down,Chop Suey!,-,28,16,,,,
68,up,Pink Floyd,Wish You Were Here,96,7,114,,,,
69,down,The Beatles,Here Comes the Sun (2019 Mix),49,9,72,,,,
70,down,AC/DC,You Shook Me All Night Long,21,4,133,,,,
71,-,Phil Collins,In the Air Tonight,-,1,115,,,,
72,-,Kid Rock,Picture (feat. Sheryl Crow),-,9,98,,,,
73,-,Hoobastank,The Reason,-,2,7,,,,
74,-,Metallica,Enter Sandman,-,74,3,,,,
75,-,Def Leppard,Hysteria,-,33,7,,,,
76,-,Sheryl Crow,If It Makes You Happy,-,28,1,,,,
77,up,3 Doors Down,Here Without You,92,4,49,,,,
78,-,Whiskey Myers,Bury My Bones,-,78,1,,,,
79,-,Metallica,Sad But True,-,31,26,,,,
80,down,Guns N' Roses,Welcome to the Jungle,77,9,56,,,,
81,down,AC/DC,Back In Black,20,7,132,,,,
82,down,LINKIN PARK,In the End,23,2,56,,,,
83,-,WILLIS,I Think I Like When It Rains,-,83,1,,,,
84,up,Guns N' Roses,Paradise City,95,16,45,,,,
85,-,Melissa Etheridge,Come To My Window,-,71,2,,,,
86,-,Crazy Town,Butterfly,-,63,3,,,,
87,-,Def Leppard,All We Need,-,87,1,,,,
88,-,Starship,Nothing's Gonna Stop Us Now,-,2,45,,,,
89,down,The Killers,Mr. Brightside,51,9,59,,,,
90,-,Natasha Bedingfield,Pocketful of Sunshine,-,55,4,,,,
91,-,Blue Swede,Hooked On a Feeling,-,28,1,,,,
92,down,AC/DC,Highway to Hell,15,8,131,,,,
93,down,Boston,More Than a Feeling,50,5,61,,,,
94,-,Ritchie Valens,La Bamba,-,94,1,,,,
95,down,Avril Lavigne,Sk8er Boi,41,41,10,,,,
96,down,Kid Rock,All Summer Long,31,14,72,,,,
97,-,Def Leppard,Pour Some Sugar On Me (Live),-,56,1,,,,
98,down,Three Days Grace,So Called Life,36,3,21,,,,
99,-,Billy Joel,Piano Man,-,10,58,,,,
100,down,Norman Greenbaum,Spirit In the Sky,17,2,42,,,,
