Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Queen,Bohemian Rhapsody,1,1,9,,,,
2,up,Linda Ronstadt,When Will I Be Loved,64,2,3,,,,
3,up,AC/DC,Thunderstruck,3,1,9,70,2019-11-17,63,2019-12-08
4,up,Ozzy Osbourne,Under the Graveyard,5,1,9,86,2019-11-10,86,2019-11-10
5,down,Queen,We Will Rock You,4,2,9,,,,
6,up,Disturbed,The Sound of Silence,7,1,9,,,,
7,up,Journey,Don't Stop Believin',10,1,9,,,,
8,-,Linda Ronstadt,You're No Good,-,8,2,,,,
9,down,Metallica,Enter Sandman,6,1,9,,,,
10,down,Queen,Another One Bites the Dust,8,8,9,,,,
11,up,Queen,Don't Stop Me Now,13,6,9,,,,
12,up,Queen,Radio Ga Ga,19,11,9,,,,
13,down,AC/DC,Back In Black,11,7,9,,,,
14,up,Queen,We Are the Champions,20,10,9,,,,
15,down,Bad Wolves,Zombie,14,10,9,,,,
16,up,AC/DC,You Shook Me All Night Long,17,4,9,,,,
17,down,AC/DC,Highway to Hell,12,8,9,,,,
18,-,Five Finger Death Punch,Full Circle,-,8,1,,,,
19,up,Bryan Adams,Summer Of '69,36,2,9,,,,
20,up,Guns N' Roses,Sweet Child O' Mine,23,2,9,,,,
21,up,The Glorious Sons,Kingdom in My Heart,33,14,9,,,,
22,down,Eagles,Hotel California,16,7,9,,,,
23,up,Falling In Reverse,Popular Monster,28,6,7,,,,
24,up,Toto,Africa,43,7,9,,,,
25,up,Survivor,Eye of the Tiger,29,8,9,,,,
26,down,AC/DC,T.N.T.,21,21,8,,,,
27,down,Metallica,Nothing Else Matters,18,3,9,,,,
28,up,The Proclaimers,I'm Gonna Be (500 Miles),30,5,9,,,,
29,down,The Hu,Wolf Totem (feat. Jacoby Shaddix),22,1,4,,,,
30,up,Disturbed,Down With the Sickness,99,18,6,,,,
31,down,Def Leppard,Pour Some Sugar On Me,24,14,9,,,,
32,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,26,1,9,,,,
33,up,Queen,I Want To Break Free,58,5,5,,,,
34,up,Nirvana,Smells Like Teen Spirit,39,12,7,,,,
35,up,The Killers,Mr. Brightside,41,9,9,,,,
36,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,51,22,8,,,,
37,-,Foreigner,I Want to Know What Love Is,-,6,7,,,,
38,-,"Clarence ""Frogman"" Henry",(I Don't Know Why I Love You) But I Do,-,9,6,,,,
39,up,4 Non Blondes,What's Up?,56,3,9,,,,
40,down,Fleetwood Mac,The Chain,38,2,9,,,,
41,down,The Cranberries,Zombie,37,2,9,,,,
42,up,Five Finger Death Punch,Inside Out,55,2,5,,,,
43,-,Phil Collins,In the Air Tonight,-,1,6,,,,
44,up,The Animals,The House of the Rising Sun,96,1,8,,,,
45,up,Nickelback,Burn It to the Ground,50,9,6,,,,
46,-,The Doobie Brothers,Long Train Runnin',-,24,1,,,,
47,down,Mötley Crüe,Kickstart My Heart,35,12,9,,,,
48,down,Guns N' Roses,Welcome to the Jungle,32,9,7,,,,
49,up,Chris Isaak,Wicked Game (Remastered Version),67,8,9,,,,
50,down,Metallica,The Unforgiven,49,10,7,,,,
51,down,AC/DC,Hells Bells,40,22,9,,,,
52,up,Pink Floyd,Comfortably Numb,85,23,8,,,,
53,down,Ozzy Osbourne,Crazy Train,25,17,8,,,,
54,up,Pink Floyd,Wish You Were Here,66,7,8,,,,
55,-,Van Morrison,Into the Mystic,-,2,1,,,,
56,down,Redbone,Come and Get Your Love,48,6,9,,,,
57,down,The Glorious Sons,S.O.S. (Sawed Off Shotgun),54,27,7,,,,
58,up,Queen,Fat Bottomed Girls (Single Version),92,46,3,,,,
59,down,Evanescence,Bring Me To Life,44,1,9,,,,
60,down,Queen,Somebody to Love,45,29,4,,,,
61,down,Queen,Under Pressure (feat. David Bowie),34,9,8,,,,
62,-,The Goo Goo Dolls,Iris,-,1,8,,,,
63,down,Billy Joel,Piano Man,31,10,8,,,,
64,-,Metallica,For Whom the Bell Tolls,-,23,4,,,,
65,up,Kid Rock,Picture (feat. Sheryl Crow),84,9,6,,,,
66,up,Europe,The Final Countdown,98,27,4,,,,
67,up,The Beatles,Let It Be,75,12,7,,,,
68,up,Bonnie Tyler,Total Eclipse of the Heart (Single Version),91,37,5,,,,
69,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",71,20,8,,,,
70,-,R.E.M.,Losing My Religion,-,2,5,,,,
71,-,Coldplay,Clocks,-,43,3,,,,
72,up,AC/DC,Shoot to Thrill,74,52,3,,,,
73,-,Creedence Clearwater Revival,Proud Mary,-,30,1,,,,
74,-,Chuck Berry,You Never Can Tell,-,66,2,,,,
75,up,Mes Aïeux,Dégénérations / Le reel du fossé,79,21,2,,,,
76,-,Ram Jam,Black Betty,-,25,4,,,,
77,up,3 Doors Down,Kryptonite,87,3,7,,,,
78,down,Queen,Killer Queen,52,52,2,,,,
79,down,Daughtry,Alive,9,9,3,79,2019-12-22,55,2019-12-29
80,-,Neil Young,Heart of Gold,-,4,1,,,,
81,-,Skillet,Legendary,-,57,3,,,,
82,-,David Bowie,Space Oddity (1999 Remaster),-,4,2,,,,
83,down,Nickelback,Rockstar,63,12,6,,,,
84,down,Slipknot,Nero Forte,53,41,3,,,,
85,-,Leo,Toss a Coin to Your Witcher (Metal Version),-,57,1,,,,
86,-,Kid Rock,All Summer Long,-,14,1,,,,
87,-,The Human League,Don't You Want Me (Remastered),-,20,1,,,,
88,-,Rod Stewart,Da Ya Think I'm Sexy?,-,21,1,,,,
89,-,Poison,Every Rose Has Its Thorn,-,10,2,,,,
90,up,Guns N' Roses,Knockin' On Heaven's Door,93,12,5,,,,
91,-,TOOL,Sober,-,19,7,,,,
92,down,Creedence Clearwater Revival,Bad Moon Rising,76,5,5,,,,
93,down,Rage Against the Machine,Killing In the Name,73,1,8,,,,
94,-,Don Mclean,American Pie,-,2,2,,,,
95,down,Boston,More Than a Feeling,89,5,4,,,,
96,-,Bruce Springsteen,Dancing In the Dark,-,17,1,,,,
97,-,The Police,Every Breath You Take,-,10,1,,,,
98,down,The Beatles,Hey Jude,57,16,3,,,,
99,-,Jefferson Airplane,White Rabbit,-,18,1,,,,
100,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,2,,,,
