Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Journey,Don't Stop Believin',2,1,239,,,,
2,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,3,1,53,,,,
3,down,BABYMETAL & Electric Callboy,RATATATA,1,1,3,,,,
4,up,Bob Seger & The Silver Bullet Band,Against the Wind,4,2,29,,,,
5,up,Disturbed,The Sound of Silence,6,1,239,,,,
6,-,Falling In Reverse & Jelly Roll,All My Life,-,1,1,,,,
7,up,Journey,Don't Stop Believin',8,7,2,,,,
8,up,AC/DC,Thunderstruck,9,1,239,70,2019-11-17,63,2019-12-08
9,down,TALK,Run Away to Mars,5,1,99,,,,
10,-,Bon Jovi,Legendary,-,2,11,,,,
11,up,Metallica,Enter Sandman,14,1,239,,,,
12,down,HARDY,PSYCHO,10,4,4,,,,
13,up,Bon Jovi,Living Proof,23,6,4,,,,
14,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,48,1,238,,,,
15,up,4 Non Blondes,What's Up?,26,3,239,,,,
16,down,Shinedown,A Symptom Of Being Human,11,6,44,,,,
17,-,The Trews,Highway of Heroes (feat. Kid Rock) [Alternate Version],-,17,1,,,,
18,-,HARDY,SIX FEET UNDER (Caleigh’s Song),-,18,1,,,,
19,up,The Hollies,Long Cool Woman (In a Black Dress),33,11,35,,,,
20,up,AC/DC,Back In Black,46,7,229,,,,
21,up,Steve Miller Band,Abracadabra,80,21,2,,,,
22,up,Evanescence,Bring Me To Life,62,1,209,,,,
23,down,Phil Collins,In the Air Tonight,12,1,193,,,,
24,-,LINKIN PARK,Numb,-,2,128,,,,
25,up,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],25,24,14,,,,
26,up,Bon Jovi,You Give Love a Bad Name,76,4,49,,,,
27,-,Guns N' Roses,Welcome to the Jungle,-,9,135,,,,
28,up,Papa Roach,Leave a Light On,38,8,36,,,,
29,up,Guns N' Roses,Sweet Child O' Mine,30,2,233,,,,
30,down,Fleetwood Mac,The Chain,27,2,211,,,,
31,-,AC/DC,Highway to Hell,-,8,220,,,,
32,down,The Outfield,Your Love,24,4,104,,,,
33,up,HARDY,ROCKSTAR,97,8,7,,,,
34,down,Foreigner,I Want to Know What Love Is,17,6,175,,,,
35,up,Metallica,Nothing Else Matters,57,3,234,,,,
36,down,"Falling In Reverse, Tech N9ne & Alex Terrible",Ronald,16,2,5,,,,
37,-,The Offspring,Make It All Right,-,37,1,,,,
38,down,Fleetwood Mac,Landslide,28,7,140,,,,
39,up,Creed,With Arms Wide Open,72,23,26,,,,
40,up,Bob Seger & The Silver Bullet Band,Night Moves,42,4,28,,,,
41,up,Van Morrison,Brown Eyed Girl,70,17,89,,,,
42,-,Halestorm & I Prevail,can u see me in the dark?,-,42,1,,,,
43,-,The White Stripes,Seven Nation Army,-,19,61,,,,
44,down,Rob Zombie,Dragula,41,8,63,,,,
45,down,HARDY,JIM BOB,35,35,2,,,,
46,-,Rage Against the Machine,Killing In the Name,-,1,134,,,,
47,-,Wheeler Walker Jr.,Fuck This Job,-,3,21,,,,
48,up,Survivor,Eye of the Tiger,54,8,196,,,,
49,down,Kiss,I Was Made for Lovin' You,18,7,84,,,,
50,up,The Proclaimers,I'm Gonna Be (500 Miles),50,5,157,,,,
51,up,The Cranberries,Zombie,91,2,228,,,,
52,up,Fleetwood Mac,Dreams,93,1,119,94,2020-10-18,94,2020-10-18
53,-,Fleetwood Mac,Dreams,-,1,168,,,,
54,up,AC/DC,You Shook Me All Night Long,75,4,233,,,,
55,down,The Goo Goo Dolls,Iris,44,1,178,,,,
56,down,Creed,Higher,47,2,31,,,,
57,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,124,,,,
58,-,The Killers,Mr. Brightside,-,9,108,,,,
59,-,Lynyrd Skynyrd,Free Bird,-,11,65,,,,
60,-,Toto,Africa,-,7,175,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,6,157,,,,
62,-,Nickelback,Rockstar,-,38,14,,,,
63,down,Starship,Nothing's Gonna Stop Us Now,20,2,118,,,,
64,up,Rammstein,Du hast,85,23,30,,,,
65,-,The Trews,Highway of Heroes (Remastered),-,65,1,,,,
66,-,Norman Greenbaum,Spirit In the Sky,-,2,93,,,,
67,up,Eagles,Hotel California,78,7,226,,,,
68,-,Europe,The Final Countdown,-,27,33,,,,
69,up,Five Finger Death Punch,This Is the Way (feat. DMX),92,5,7,,,,
70,-,Don Mclean,American Pie,-,2,102,,,,
71,-,Ram Jam,Black Betty,-,25,83,,,,
72,-,Alice In Chains,Man In the Box,-,48,6,,,,
73,-,AC/DC,Shoot to Thrill,-,52,20,,,,
74,-,Three Days Grace,Animal I Have Become,-,74,4,,,,
75,-,Disturbed,Down With the Sickness,-,18,107,,,,
76,-,Bruce Springsteen,Born in the U.S.A.,-,76,2,,,,
77,-,Pink Floyd,Comfortably Numb,-,23,124,,,,
78,-,Black Sabbath,Paranoid,-,17,27,,,,
79,-,LINKIN PARK,In the End,-,2,140,,,,
80,-,Journey,Faithfully,-,16,26,,,,
81,-,Blondie,Heart of Glass,-,20,30,,,,
82,-,Fleetwood Mac,Go Your Own Way,-,6,55,,,,
83,-,Daniel Powter,Bad Day,-,6,6,,,,
84,-,Bruce Springsteen,I'm on Fire,-,15,52,,,,
85,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,37,22,,,,
86,-,System Of A Down,Chop Suey!,-,28,40,,,,
87,down,Ozzy Osbourne,Crazy Train,49,17,125,,,,
88,-,3 Doors Down,Kryptonite,-,3,114,,,,
89,-,Queen,We Are the Champions,-,10,122,,,,
90,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,7,8,,,,
91,-,Avril Lavigne,Sk8er Boi,-,41,13,,,,
92,-,"Chubby Checker, Cliff Richard, Little Richard, Elvis Presley, Jerry Lee Lewis & Chuck Berry",Let's Twist Again / The Twist / Move It / Dynamite / You Keep a Knocking / Long Tall Sally / King Creole / Great Balls of Fire / Whole Lotta Shakin' Going On / Sweet Little Sixteen,-,15,7,,,,
93,down,Creed,My Sacrifice,21,10,22,,,,
94,-,Metallica,For Whom the Bell Tolls,-,23,79,,,,
95,-,Limp Bizkit,Break Stuff,-,5,36,,,,
96,-,blink-182,ONE MORE TIME,-,1,30,,,,
97,down,Creedence Clearwater Revival,Bad Moon Rising,77,5,183,,,,
98,-,Nickelback,How You Remind Me,-,21,11,,,,
99,down,Van Morrison,Into the Mystic,39,2,54,,,,
100,down,LINKIN PARK,What I've Done,32,32,38,,,,
