Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,3,1,2,,,,
2,up,TALK,Run Away to Mars,2,1,61,,,,
3,up,Wheeler Walker Jr.,Fuck This Job,17,3,2,,,,
4,up,Fleetwood Mac,Songbird,22,4,5,,,,
5,down,Metallica,Enter Sandman,4,1,201,,,,
6,up,Disturbed,The Sound of Silence,8,1,201,,,,
7,down,HARDY,TRUCK BED,5,2,16,,,,
8,up,4 Non Blondes,What's Up?,28,3,201,,,,
9,down,Jelly Roll,Son Of A Sinner,6,1,64,,,,
10,down,AC/DC,Thunderstruck,9,1,201,70,2019-11-17,63,2019-12-08
11,up,Starship,Nothing's Gonna Stop Us Now,16,2,87,,,,
12,down,Wayland,Indiana Jones,7,7,2,,,,
13,up,Guns N' Roses,Sweet Child O' Mine,20,2,198,,,,
14,up,Fleetwood Mac,Dreams,14,1,86,94,2020-10-18,94,2020-10-18
15,-,Nickelback,San Quentin,-,2,37,,,,
16,up,Jimmy Buffett,Bubbles Up,18,16,2,,,,
17,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,25,1,201,,,,
18,down,Metallica,Nothing Else Matters,10,3,196,,,,
19,up,Måneskin,HONEY (ARE U COMING?),33,19,3,,,,
20,down,Creed,My Sacrifice,12,10,9,,,,
21,down,Journey,Don't Stop Believin',11,1,201,,,,
22,up,AC/DC,You Shook Me All Night Long,30,4,198,,,,
23,down,LINKIN PARK,In the End,19,2,105,,,,
24,-,Bad Omens,Just Pretend,-,6,31,,,,
25,-,Bryan Adams,Summer Of '69,-,2,173,,,,
26,up,Aerosmith,Dream On,52,20,52,,,,
27,-,Staind,Here And Now,-,27,1,,,,
28,down,Eagles,Hotel California,23,7,191,,,,
29,-,Van Morrison,Into the Mystic,-,2,42,,,,
30,-,AC/DC,Highway to Hell,-,8,190,,,,
31,up,Fleetwood Mac,Landslide,86,7,115,,,,
32,up,Rob Zombie,Dragula,49,8,45,,,,
33,up,Wheeler Walker Jr.,Born To Fuck,85,33,2,,,,
34,-,Peter Gabriel,In Your Eyes,-,19,10,,,,
35,up,Peter Gabriel,I/O (Bright-Side Mix),68,17,4,,,,
36,up,The Glorious Sons,Glory,62,36,2,,,,
37,up,LINKIN PARK,Numb,81,2,98,,,,
38,-,Evanescence,Bring Me To Life,-,1,179,,,,
39,-,AC/DC,Hells Bells,-,22,127,,,,
40,-,Peter Gabriel,Solsbury Hill,-,40,4,,,,
41,up,Led Zeppelin,Stairway to Heaven,45,15,59,,,,
42,-,Survivor,Eye of the Tiger,-,8,159,,,,
43,down,The Goo Goo Dolls,Iris,40,1,143,,,,
44,-,Disturbed,Down With the Sickness,-,18,91,,,,
45,up,The Cranberries,Zombie,58,2,190,,,,
46,-,Peter Gabriel,Sledgehammer,-,46,2,,,,
47,up,AC/DC,Back In Black,66,7,196,,,,
48,down,Peter Gabriel,Love Can Heal (Bright-Side Mix),35,12,3,,,,
49,-,The Killers,Mr. Brightside,-,9,84,,,,
50,-,Foreigner,I Want to Know What Love Is,-,6,145,,,,
51,down,The Proclaimers,I'm Gonna Be (500 Miles),48,5,135,,,,
52,down,Fleetwood Mac,Everywhere,34,2,57,,,,
53,-,Peter Gabriel,Four Kinds of Horses (Bright-Side Mix),-,16,3,,,,
54,-,Jackson Browne,Doctor My Eyes,-,54,1,,,,
55,-,Peter Gabriel,Road to Joy (Bright-Side Mix),-,12,3,,,,
56,-,Ozzy Osbourne,Crazy Train,-,17,97,,,,
57,-,Journey,Faithfully,-,16,22,,,,
58,up,Rage Against the Machine,Killing In the Name,79,1,112,,,,
59,-,Metallica,The Unforgiven,-,10,129,,,,
60,-,Peter Gabriel,Love Can Heal (Dark-Side Mix),-,60,1,,,,
61,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,78,,,,
62,-,Funky Green Dogs,Fired Up!,-,62,1,,,,
63,-,Beartooth & HARDY,The Better Me,-,63,1,,,,
64,-,Peter Gabriel,Panopticom (Bright Side Mix),-,18,3,,,,
65,-,Fleetwood Mac,Dreams,-,1,160,,,,
66,-,Fleetwood Mac,Go Your Own Way,-,6,53,,,,
67,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,11,3,,,,
68,-,Eagles,Take It Easy,-,41,11,,,,
69,-,Bon Jovi,Livin' On a Prayer,-,6,138,,,,
70,up,Queen,We Will Rock You,98,2,184,,,,
71,-,Norman Greenbaum,Spirit In the Sky,-,2,77,,,,
72,-,Bryan Adams,(Everything I Do) I Do It for You,-,17,56,,,,
73,down,Creed,With Arms Wide Open,27,23,11,,,,
74,-,Crowded House,Don't Dream It's Over,-,16,25,,,,
75,-,Heart,Alone,-,8,31,,,,
76,-,Theory of a Deadman,Santa Monica,-,39,6,,,,
77,-,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],-,7,50,,,,
78,-,The Proclaimers,I'm On My Way,-,78,2,,,,
79,-,Peter Gabriel,Olive Tree (Bright-Side Mix),-,18,3,,,,
80,-,Metallica,Whiskey In the Jar,-,14,77,,,,
81,-,Keane,Somewhere Only We Know,-,3,39,,,,
82,up,Nazareth,Love Hurts,93,19,5,,,,
83,-,The Outfield,Your Love,-,4,77,,,,
84,-,ONE OK ROCK,Renegades,-,15,3,,,,
85,-,Nickelback,Burn It To the Ground,-,16,1,,,,
86,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,25,11,,,,
87,-,Nickelback,How You Remind Me,-,21,3,,,,
88,-,Metallica,Fade to Black,-,28,16,,,,
89,down,Fleetwood Mac,The Chain,36,2,183,,,,
90,down,Ghost Hounds,Last Train to Nowhere,73,2,8,,,,
91,down,Pink Floyd,Comfortably Numb,78,23,109,,,,
92,-,Kansas,Carry On Wayward Son,-,42,14,,,,
93,-,Redbone,Come and Get Your Love,-,6,43,,,,
94,down,Bruce Springsteen,I'm on Fire,83,15,44,,,,
95,down,Concrete Blonde,Joey,75,1,55,,,,
96,-,Avenged Sevenfold,Hail to the King,-,43,8,,,,
97,-,Shinedown,Simple Man,-,23,28,,,,
98,down,Pink Floyd,Wish You Were Here,71,7,166,,,,
99,down,Creedence Clearwater Revival,Bad Moon Rising,55,5,163,,,,
100,-,Metallica,Master of Puppets (Remastered),-,1,52,,,,
