Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,30,,,,
2,up,Falling In Reverse,Watch the World Burn,2,2,2,,,,
3,up,Jelly Roll,Son Of A Sinner,3,1,33,,,,
4,up,AC/DC,Thunderstruck,5,1,170,70,2019-11-17,63,2019-12-08
5,up,Disturbed,The Sound of Silence,7,1,170,,,,
6,up,Journey,Don't Stop Believin',8,1,170,,,,
7,down,Måneskin,THE LONELIEST,4,3,18,,,,
8,up,Guns N' Roses,Sweet Child O' Mine,11,2,168,,,,
9,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,60,1,170,,,,
10,-,Bonnie Raitt,I Can't Make You Love Me,-,10,1,,,,
11,up,Rage Against the Machine,Killing In the Name,97,1,92,,,,
12,-,Bonnie Raitt,Something to Talk About,-,12,2,,,,
13,down,4 Non Blondes,What's Up?,9,3,170,,,,
14,up,Metallica,Enter Sandman,57,1,170,,,,
15,down,Nickelback,San Quentin,13,2,23,,,,
16,-,Peter Gabriel,The Court (Dark-Side Mix),-,16,1,,,,
17,-,Lamb of God & Kreator,State Of Unrest,-,17,1,,,,
18,up,Foreigner,I Want to Know What Love Is,75,6,120,,,,
19,up,Metallica,Nothing Else Matters,59,3,165,,,,
20,up,The Cranberries,Zombie,88,2,161,,,,
21,up,Queen,We Will Rock You,24,2,164,,,,
22,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,26,,,,
23,down,Måneskin,GOSSIP (feat. Tom Morello),6,3,5,,,,
24,-,Limp Bizkit,Break Stuff,-,5,7,,,,
25,up,AC/DC,You Shook Me All Night Long,78,4,167,,,,
26,up,The Outfield,Your Love,26,4,53,,,,
27,down,Nickelback,Burn It to the Ground,21,9,106,,,,
28,up,Eagles,Hotel California,40,7,161,,,,
29,up,LINKIN PARK,Numb,34,2,69,,,,
30,up,AC/DC,Back In Black,31,7,166,,,,
31,-,Fleetwood Mac,Dreams,-,1,55,94,2020-10-18,94,2020-10-18
32,-,Disturbed,Down With the Sickness,-,18,80,,,,
33,-,Fleetwood Mac,Songbird,-,4,3,,,,
34,down,Daughtry,Separate Ways (Worlds Apart) [feat. Lzzy Hale],10,2,6,,,,
35,down,Slipknot,Bone Church,15,15,2,,,,
36,up,Queen,Bohemian Rhapsody,42,1,168,,,,
37,up,Pink Floyd,Wish You Were Here,79,7,141,,,,
38,down,Fleetwood Mac,Dreams,28,1,144,,,,
39,-,Gavin DeGraw,I Don't Want to Be,-,37,5,,,,
40,up,Sleep Token,The Summoning,41,14,6,,,,
41,up,Fleetwood Mac,Landslide,44,7,87,,,,
42,-,Metallica,The Unforgiven,-,10,108,,,,
43,up,Keane,Somewhere Only We Know,81,3,25,,,,
44,down,Fleetwood Mac,The Chain,38,2,154,,,,
45,-,Taylor Acorn,I Think I'm in Love,-,45,1,,,,
46,down,Nickelback,Rockstar,32,12,117,,,,
47,down,The Cramps,Goo Goo Muck,29,2,12,,,,
48,down,The White Stripes,Seven Nation Army,27,19,6,,,,
49,down,Falling In Reverse,Popular Monster,16,6,64,,,,
50,-,Pink Floyd,Comfortably Numb,-,23,96,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,72,,,,
52,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,20,85,,,,
53,up,3 Doors Down,Kryptonite,53,3,102,,,,
54,-,Rod Stewart,Forever Young,-,6,59,,,,
55,up,Rob Zombie,Dragula,56,8,26,,,,
56,up,Metallica,Lux Æterna,63,1,11,,,,
57,down,AC/DC,Highway to Hell,39,8,162,,,,
58,-,The Cars,Drive,-,13,11,,,,
59,down,The Goo Goo Dolls,Iris,55,1,114,,,,
60,down,Falling In Reverse,Voices in My Head,19,1,7,,,,
61,down,HARDY,Jack,33,9,8,,,,
62,down,Bryan Adams,So Happy It Hurts,22,3,13,,,,
63,down,Evanescence,Bring Me To Life,58,1,150,,,,
64,-,Naked Eyes,Always Something There to Remind Me,-,64,1,,,,
65,up,Lynyrd Skynyrd,Free Bird,99,11,38,,,,
66,-,Metallica,Whiskey In the Jar,-,14,61,,,,
67,down,Starship,Nothing's Gonna Stop Us Now,50,2,60,,,,
68,down,Phil Collins,In the Air Tonight,43,1,135,,,,
69,down,Aerosmith,Dream On,25,20,31,,,,
70,up,Toto,Africa,80,7,128,,,,
71,-,Queen,Don't Stop Me Now,-,6,91,,,,
72,-,Pink Floyd,Time (2011 Remastered Version),-,33,3,,,,
73,-,Ozzy Osbourne,Crazy Train,-,17,73,,,,
74,-,Def Leppard,Pour Some Sugar On Me (Live),-,56,3,,,,
75,-,Scorpions,Wind of Change,-,23,47,,,,
76,-,The Cars,Just What I Needed,-,50,2,,,,
77,down,3 Doors Down,Here Without You,46,4,61,,,,
78,down,From Ashes to New,Nightmare,45,45,2,,,,
79,down,Creedence Clearwater Revival,Bad Moon Rising,54,5,138,,,,
80,-,Lotte Kestner,True Faith,-,80,1,,,,
81,-,Papa Roach,Last Resort,-,26,22,,,,
82,-,Counting Crows,Mr. Jones,-,4,54,,,,
83,-,The Who,Baba O'Riley,-,42,6,,,,
84,-,The Cars,Magic,-,84,1,,,,
85,-,Creedence Clearwater Revival,Proud Mary,-,30,42,,,,
86,-,Billy Joel,Piano Man,-,10,63,,,,
87,down,Guns N' Roses,Paradise City,51,16,71,,,,
88,down,Bryan Adams,Summer Of '69,23,2,160,,,,
89,-,Limp Bizkit,Rollin' (Air Raid Vehicle),-,68,1,,,,
90,down,Guns N' Roses,Welcome to the Jungle,30,9,91,,,,
91,-,AC/DC,Hells Bells,-,22,107,,,,
92,-,Ghost,Mary on a Cross,-,6,15,,,,
93,up,The Police,Every Breath You Take,100,10,91,,,,
94,down,AC/DC,T.N.T.,92,21,80,,,,
95,down,Creedence Clearwater Revival,Fortunate Son,76,13,117,,,,
96,-,The Proclaimers,I'm Gonna Be (500 Miles),-,5,115,,,,
97,-,Fall Out Boy,Thnks fr th Mmrs,-,14,5,,,,
98,-,Journey,Open Arms,-,6,11,,,,
99,-,The Hollies,Long Cool Woman (In a Black Dress),-,11,3,,,,
100,down,Elvis Presley,Can't Help Falling In Love,72,12,32,,,,
