Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TALK,Run Away to Mars,1,1,19,,,,
2,up,Jelly Roll,Son Of A Sinner,3,1,22,,,,
3,up,Nickelback,San Quentin,5,2,12,,,,
4,up,Nickelback,She Keeps Me Up,4,1,12,,,,
5,up,AC/DC,Thunderstruck,8,1,159,70,2019-11-17,63,2019-12-08
6,down,Fleetwood Mac,Everywhere,2,2,27,,,,
7,up,Måneskin,THE LONELIEST,19,3,7,,,,
8,down,The Cranberries,Zombie,7,2,150,,,,
9,-,Gord Downie & Bob Rock,The Raven And The Red-Tailed Hawk,-,9,1,,,,
10,up,Journey,Don't Stop Believin',18,1,159,,,,
11,up,Disturbed,The Sound of Silence,13,1,159,,,,
12,down,Suzi Quatro,She's in Love with You,10,2,8,,,,
13,up,The Proclaimers,I'm Gonna Be (500 Miles),30,5,111,,,,
14,down,Metallica,Enter Sandman,11,1,159,,,,
15,up,AC/DC,You Shook Me All Night Long,29,4,156,,,,
16,up,Roger Waters,Comfortably Numb 2022,32,16,2,,,,
17,up,Nickelback,Skinny Little Missy,22,17,2,,,,
18,up,Nickelback,Standing In The Dark,35,18,2,,,,
19,down,Guns N' Roses,Sweet Child O' Mine,14,2,157,,,,
20,-,Metallica,Master of Puppets (Remastered),-,1,30,,,,
21,down,The Outfield,Your Love,16,4,42,,,,
22,up,Godsmack,Surrender,37,5,7,,,,
23,down,Nickelback,Burn It to the Ground,15,9,95,,,,
24,up,Queen,Bohemian Rhapsody,44,1,157,,,,
25,-,The Cramps,Goo Goo Muck,-,2,1,,,,
26,down,Bruce Springsteen,Nightshift,6,6,7,,,,
27,down,Nickelback,Rockstar,20,12,107,,,,
28,up,Guns N' Roses,Welcome to the Jungle,46,9,80,,,,
29,down,4 Non Blondes,What's Up?,27,3,159,,,,
30,up,The Offspring,"You're Gonna Go Far, Kid",90,17,43,,,,
31,up,AC/DC,Highway to Hell,50,8,152,,,,
32,up,Disturbed,Don't Tell Me (featuring Ann Wilson),52,9,2,,,,
33,-,Fleetwood Mac,The Chain,-,2,144,,,,
34,up,Nickelback,Just One More,41,34,2,,,,
35,up,Miracle of Sound,Valhalla Calling (feat. Peyton Parrish) [Duet Version],79,7,35,,,,
36,up,Duran Duran,Ordinary World,61,7,7,,,,
37,down,Bryan Adams,Summer Of '69,25,2,151,,,,
38,-,LINKIN PARK,In the End,-,2,69,,,,
39,down,Creedence Clearwater Revival,Have You Ever Seen the Rain,23,1,159,,,,
40,-,Lynyrd Skynyrd,Sweet Home Alabama,-,2,93,,,,
41,up,Fleetwood Mac,Dreams,53,1,47,94,2020-10-18,94,2020-10-18
42,-,The Offspring,Pretty Fly (For a White Guy),-,8,19,,,,
43,down,Nickelback,Steel Still Rusts,42,42,2,,,,
44,down,Queen,We Will Rock You,28,2,154,,,,
45,-,Tom Petty,I Won't Back Down,-,9,28,,,,
46,-,Jefferson Airplane,White Rabbit,-,18,12,,,,
47,up,The Animals,The House of the Rising Sun,49,1,126,,,,
48,down,Bruce Springsteen,Do I Love You (Indeed I Do),17,17,6,,,,
49,-,Rammstein,Adieu,-,49,1,,,,
50,-,Alannah Myles,Black Velvet,-,8,20,,,,
51,-,Eagles,Hotel California,-,7,151,,,,
52,up,The Goo Goo Dolls,Iris,57,1,104,,,,
53,-,Neil Young & Crazy Horse,Break the Chain,-,53,1,,,,
54,-,Fleetwood Mac,Landslide,-,7,77,,,,
55,down,Pink Floyd,Wish You Were Here,33,7,136,,,,
56,down,AC/DC,Back In Black,51,7,155,,,,
57,down,Metallica,Nothing Else Matters,36,3,154,,,,
58,down,Aerosmith,Dream On,26,20,21,,,,
59,-,Apocalyptica,Nothing Else Matters,-,11,1,,,,
60,-,Peter Gabriel,Don't Give Up,-,26,1,,,,
61,up,Ghost,Call Me Little Sunshine,78,8,37,,,,
62,-,Irene Cara,What a Feeling (Re-recorded Version),-,62,1,,,,
63,down,Nickelback,Vegas Bomb,34,34,2,,,,
64,-,Concrete Blonde,Joey,-,1,34,,,,
65,-,Toto,Africa,-,7,120,,,,
66,-,Rob Zombie,Dragula,-,8,21,,,,
67,up,Metallica,One (Remastered),100,21,81,,,,
68,down,Disturbed,Down With the Sickness,43,18,75,,,,
69,-,Rod Stewart,Forever Young,-,6,55,,,,
70,down,Godsmack,You And I,12,12,3,,,,
71,down,Everybody Loves an Outlaw,I See Red,39,1,39,,,,
72,-,Buffalo Springfield,For What It's Worth,-,3,27,,,,
73,up,Phil Collins,In the Air Tonight,89,1,131,,,,
74,up,The Offspring,The Kids Aren't Alright,91,14,20,,,,
75,-,Hinder,Lips of an Angel,-,14,28,,,,
76,down,Disturbed,Hey You,48,3,10,,,,
77,down,AC/DC,Hells Bells,47,22,102,,,,
78,down,Bruce Springsteen,Don't Play That Song,72,29,5,,,,
79,up,Ozzy Osbourne,Crazy Train,87,17,69,,,,
80,-,Nathaniel Rateliff & The Night Sweats,S.O.B.,-,36,24,,,,
81,-,Currents,Vengeance,-,81,1,,,,
82,-,Queen,Don't Stop Me Now,-,6,89,,,,
83,-,The Rolling Stones,Gimme Shelter,-,17,16,,,,
84,-,3 Doors Down,Kryptonite,-,3,96,,,,
85,down,Starship,Nothing's Gonna Stop Us Now,69,2,54,,,,
86,down,Heart,Alone,9,8,21,,,,
87,-,AC/DC,T.N.T.,-,21,75,,,,
88,-,Bruce Springsteen,I'm on Fire,-,15,21,,,,
89,down,Måneskin,I WANNA BE YOUR SLAVE,62,1,64,,,,
90,-,blink-182,All the Small Things,-,5,18,,,,
91,-,Lynyrd Skynyrd,Free Bird,-,11,31,,,,
92,down,Bon Jovi,Livin' On a Prayer,40,6,126,,,,
93,down,Nickelback,How You Remind Me,86,2,15,,,,
94,-,Rick Springfield,Jessie's Girl,-,48,18,,,,
95,-,Metallica,Whiskey In the Jar,-,14,57,,,,
96,up,Fleetwood Mac,Rhiannon,98,11,24,,,,
97,-,Peter Gabriel,In Your Eyes,-,19,7,,,,
98,-,Scorpions,Wind of Change,-,23,44,,,,
99,-,Guns N' Roses,Paradise City,-,16,63,,,,
100,-,Lynyrd Skynyrd,Simple Man,-,13,26,,,,
