Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,150,,,,
2,up,Kenny G,Forever In Love,2,1,153,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,152,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,152,,,,
5,up,Kenny G,The Joy of Life,7,2,151,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,4,3,148,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,153,,,,
8,up,Kenny G,Sentimental,8,3,153,,,,
9,up,Hank Crawford,I've Just Seen a Face,9,3,148,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,152,,,,
11,up,Kenny G,G-Bop,12,3,151,,,,
12,up,George Benson,Give Me the Night,13,4,152,,,,
13,up,Jabu Khanyile,Mbombela,29,13,2,,,,
14,up,Kenny G,Songbird,14,3,153,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),11,6,151,,,,
16,up,Stefano Bagnoli We Kids Trio,Odetta,87,16,2,,,,
17,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,151,,,,
18,down,Kenny G,That Somebody Was You (with Toni Braxton),17,3,152,,,,
19,down,Somi,Ginger Me Slowly,18,4,149,,,,
20,down,Hank Crawford,Tico Rico,19,15,149,,,,
21,down,Kenny G,Silhouette,20,8,152,,,,
22,down,Anyidons,Igbotic (feat. Kcee),15,4,105,,,,
23,down,Hank Crawford,Funky Rooster,21,12,149,,,,
24,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),22,7,69,,,,
25,up,Kenny G,After Hours,44,25,2,,,,
26,down,Earl Klugh,Tropical Legs,23,9,148,,,,
27,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,144,,,,
28,down,Dave Koz,Together Again,25,9,144,,,,
29,down,Bob James & Earl Klugh,Where I Wander,26,9,152,,,,
30,down,Kenny G,The Wedding Song,27,7,150,,,,
31,down,Kenny G,Going Home (Edit),28,5,145,,,,
32,down,Nina Simone,Feeling Good,30,4,117,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),31,12,150,,,,
34,-,Teres,"Smile, Butterfly",-,34,1,,,,
35,down,Kenny G,Homeland,32,10,139,,,,
36,down,Kenny G,Alone,33,13,150,,,,
37,down,Hank Crawford,Lady Soul,34,19,146,,,,
38,down,Kenny G,Sentimental,35,8,145,,,,
39,down,Lee Oskar,Before the Rain,36,9,141,,,,
40,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",37,14,146,,,,
41,down,Spyro Gyra,Ariana,38,23,150,,,,
42,up,Kenny G,Sunrise,77,42,2,,,,
43,down,Spyro Gyra,You Can Count on Me,39,24,147,,,,
44,down,Kenny G,End of the Night,40,19,147,,,,
45,up,Flo Rence,You Should Never Know (Baiha Del Mar Mix),89,45,2,,,,
46,-,Yemi Sax,Kulosa,-,11,1,,,,
47,down,Dave Koz,The Dance,41,10,144,,,,
48,down,Dave Koz,Careless Whisper,42,27,146,,,,
49,down,Hank Crawford,Lullaby of Love,43,31,143,,,,
50,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,45,9,134,,,,
51,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,14,147,,,,
52,down,Nina Simone,I Put a Spell On You,47,6,140,,,,
53,down,Spyro Gyra,Heart of the Night,48,19,148,,,,
54,down,Spyro Gyra,Pipo's Song,49,28,147,,,,
55,down,Quincy Jones,Just Once,50,12,141,,,,
56,down,Quincy Jones,The Dude,51,31,145,,,,
57,down,Hank Crawford,Teach Me Tonight,52,33,142,,,,
58,up,Femi Leye,Sise,90,44,4,,,,
59,-,TMJ,Storyteller,-,59,1,,,,
60,down,Hank Crawford,Lament,53,34,139,,,,
61,down,Dr. Victor Olaiya,Mofe Mu Yan,54,10,138,,,,
62,down,Ofege,Nobody Falls,55,23,139,,,,
63,down,Kenny G,The Moment,56,18,124,,,,
64,down,Dr. Victor Olaiya,Omopupa,57,34,136,,,,
65,down,Ofege,Whizzy Llabo,58,39,135,,,,
66,down,Sonny Okosuns & )zzidi,Mother & Child,59,13,128,,,,
67,down,George Benson,Kisses In the Moonlight,61,17,130,,,,
68,down,"Grover Washington, Jr.",Winelight,62,15,123,,,,
69,down,Kenny G,In the Rain,63,15,122,,,,
70,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),64,20,125,,,,
71,down,Oriental Brothers International Band,Anam Ele Chi,65,12,101,,,,
72,down,Dr. Victor Olaiya,Ilu Le O,66,18,126,,,,
73,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,67,47,129,,,,
74,down,Hugh Masekela,Sekunjalo,68,48,129,,,,
75,up,Anna Gréta,Carry Me Across the Sky,91,75,2,,,,
76,down,Kenny G,Morning,69,9,113,,,,
77,down,George Benson,Give Me the Night (Edit),70,52,125,,,,
78,up,Femi Leye,Irawọ Owurọ,92,78,2,,,,
79,down,Kenny G,You Send Me (with Michael Bolton),71,15,122,,,,
80,down,Somi,Love Nwantinti (feat. In His Image),72,11,112,,,,
81,down,Dave Koz,Love Is On the Way,73,15,113,,,,
82,-,Yemi Sax,Woju,-,8,2,,,,
83,-,Kat Edmonson,Sparkle and Shine,-,82,1,,,,
84,down,Nina Simone,Don't Let Me Be Misunderstood,78,9,16,,,,
85,-,Yemi Sax,My Woman My Everything,-,13,2,,,,
86,down,Kenny G,Innocence,81,54,6,,,,
87,down,Kenny G,Ocean Breeze,86,37,4,,,,
88,down,Ob Nelson,Love in the Air,60,60,2,,,,
89,down,Earl Klugh,Sunset Island,74,8,90,,,,
90,-,George Benson,Breezin',-,13,6,,,,
91,-,Bob James & David Sanborn,Maputo,-,28,3,,,,
92,down,Hugh Masekela,"No Woman, No Cry",75,26,111,,,,
93,-,George Benson,Affirmation,-,68,1,,,,
94,down,Dave Koz,"You Are Me, I Am You",76,61,109,,,,
