Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,197,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,195,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,197,,,,
4,up,Kenny G,The Joy of Life,4,2,196,,,,
5,-,Melody Gardot,Trav'lin' Light,-,5,1,,,,
6,down,Kenny G,Sentimental,5,3,197,,,,
7,-,Melody Gardot,I Fall in Love Too Easily,-,7,1,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,6,3,186,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,7,3,198,,,,
10,-,Melody Gardot,Our Love Is Easy,-,10,1,,,,
11,down,Hank Crawford,I've Just Seen a Face,8,3,193,,,,
12,down,Kenny G,G-Bop,9,3,194,,,,
13,-,Melody Gardot,Goodnite (Live),-,13,1,,,,
14,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,197,,,,
15,-,Melody Gardot,Worrisome Heart (Live),-,15,1,,,,
16,down,George Benson,Give Me the Night,11,4,197,,,,
17,-,Melody Gardot,Your Heart Is As Black As Night (Live),-,17,1,,,,
18,-,Melody Gardot,Who Will Comfort Me (Live),-,18,1,,,,
19,-,Melody Gardot,Baby I'm a Fool (Live),-,19,1,,,,
20,down,Kenny G,Songbird,12,3,198,,,,
21,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,196,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,196,,,,
23,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,197,,,,
24,down,Somi,Ginger Me Slowly,16,4,194,,,,
25,down,Hank Crawford,Tico Rico,19,15,194,,,,
26,-,Ostin Stylez,I Will Stay,-,26,1,,,,
27,down,Kenny G,Silhouette,20,8,197,,,,
28,down,Hank Crawford,Funky Rooster,22,12,194,,,,
29,down,Anyidons,Igbotic (feat. Kcee),23,4,150,,,,
30,down,Earl Klugh,Tropical Legs,24,9,193,,,,
31,up,Nancy Lamott,Not Exactly Paris (feat. Christopher Marlowe),50,31,2,,,,
32,down,Fatai Rolling Dollar,Won Kere Si Number,25,7,187,,,,
33,down,Kenny G,Going Home (Edit),27,5,190,,,,
34,up,Nancy Lamott,Sophisticated Lady (feat. Christopher Marlowe),55,34,2,,,,
35,up,Nancy Lamott,Two for the Road (feat. Christopher Marlowe),61,35,2,,,,
36,down,Kenny G,The Wedding Song,28,7,194,,,,
37,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",29,25,9,,,,
38,down,Kenny G,Homeland,30,10,184,,,,
39,down,Kenny G,Alone,32,13,195,,,,
40,down,Kenny G,Sentimental,33,8,190,,,,
41,down,Hank Crawford,Lady Soul,35,19,191,,,,
42,down,Kenny G,Songbird,37,30,8,,,,
43,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,38,9,178,,,,
44,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),39,14,192,,,,
45,down,Lee Oskar,Before the Rain,41,9,186,,,,
46,down,Kenny G,End of the Night,43,19,192,,,,
47,-,Melody Gardot,Les Étoiles,-,4,2,,,,
48,-,Lori Williams,"Baby, Hold on (To Me) [feat. Bob Baldwin] [Global Smooth Edit]",-,48,1,,,,
49,-,Melody Gardot,La Vie en rose,-,49,3,,,,
50,down,Hank Crawford,Lullaby of Love,44,31,188,,,,
51,-,Melody Gardot,It Gonna Come (FKJ Remix),-,51,1,,,,
52,down,Hank Crawford,Teach Me Tonight,45,33,187,,,,
53,down,Hank Crawford,Lament,46,34,184,,,,
54,-,Melody Gardot,Summertime (Acoustic Version),-,54,1,,,,
55,down,Dr. Victor Olaiya,Mofe Mu Yan,47,10,183,,,,
56,down,Kenny G,Jasmine Flower,48,39,8,,,,
57,-,Melody Gardot,Get Out of Town (Acoustic Version),-,57,1,,,,
58,down,Ofege,Nobody Falls,49,23,184,,,,
59,-,Melody Gardot,Goodbye,-,59,1,,,,
60,down,Kenny G,The Moment,51,18,169,,,,
61,-,Melody Gardot,If I Tell You I Love You,-,61,1,,,,
62,-,Melody Gardot,Impossible Love,-,62,1,,,,
63,down,Dr. Victor Olaiya,Omopupa,52,34,181,,,,
64,down,Ofege,Whizzy Llabo,53,39,180,,,,
65,-,Melody Gardot,So We Meet Again My Heartache,-,65,1,,,,
66,-,Melody Gardot,So Long,-,66,1,,,,
67,down,Sonny Okosuns & )zzidi,Mother & Child,54,13,173,,,,
68,down,George Benson,Kisses In the Moonlight,56,17,175,,,,
69,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy",I've Found a New Baby,17,17,2,,,,
70,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy","I Can't Give You Anything But Love, Baby",21,21,2,,,,
71,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy",All of Mean,26,26,2,,,,
72,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy",Hello Satch!,31,31,2,,,,
73,-,Chet Baker,Oh You Crazy Moon (Live) [Remastered],-,63,1,,,,
74,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy",When the Saints Go Marchin' in,34,34,2,,,,
75,-,Bladverk Band,Elise,-,64,1,,,,
76,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy",Do You Know What It Means to Miss New Orleans,36,36,2,,,,
77,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy",Royal Garden Blues,40,40,2,,,,
78,down,"Romano Mussolini, Lino Patruno & The Jazz Stars Of Italy",Basin Street Blues,42,42,2,,,,
79,down,"Grover Washington, Jr.",Winelight,57,15,168,,,,
80,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,197,,,,
81,down,Kenny G,In the Rain,58,15,167,,,,
82,down,Oriental Brothers International Band,Anam Ele Chi,59,12,146,,,,
83,down,Dr. Victor Olaiya,Ilu Le O,60,18,171,,,,
84,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,62,47,174,,,,
85,down,Hugh Masekela,Sekunjalo,63,48,174,,,,
86,down,Kenny G,Morning,64,9,158,,,,
87,-,Soft Brush Touches,Vine Street,-,51,1,,,,
88,down,Kenny G,You Send Me (with Michael Bolton),65,15,167,,,,
89,down,Somi,Love Nwantinti (feat. In His Image),67,11,157,,,,
90,down,George Benson,Give Me the Night (Edit),68,52,170,,,,
91,down,Earl Klugh,Sunset Island,69,8,135,,,,
92,down,Hugh Masekela,"No Woman, No Cry",70,26,156,,,,
93,down,Kenny G,Don't Make Me Wait for Love,71,19,119,,,,
