Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,207,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,205,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,207,,,,
4,up,Kenny G,The Joy of Life,5,2,206,,,,
5,up,Kenny G,Sentimental,7,3,207,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,8,3,208,,,,
7,up,Hank Crawford,I've Just Seen a Face,9,3,203,,,,
8,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),4,4,207,,,,
9,up,Kenny G,G-Bop,10,3,204,,,,
10,-,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],-,10,1,,,,
11,up,George Benson,Give Me the Night,11,4,207,,,,
12,-,Common Cause,Back Alley,-,12,1,,,,
13,down,Kenny G,Songbird,12,3,208,,,,
14,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,206,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,206,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),6,3,207,,,,
17,down,Somi,Ginger Me Slowly,15,4,204,,,,
18,down,Hank Crawford,Tico Rico,16,15,204,,,,
19,down,Louis Armstrong and His Orchestra,What a Wonderful World,18,1,207,,,,
20,down,Kenny G,Silhouette,17,8,207,,,,
21,down,Hank Crawford,Funky Rooster,19,12,204,,,,
22,down,Anyidons,Igbotic (feat. Kcee),20,4,160,,,,
23,down,Earl Klugh,Tropical Legs,21,9,203,,,,
24,down,Fatai Rolling Dollar,Won Kere Si Number,22,7,197,,,,
25,down,Kenny G,Going Home (Edit),23,5,200,,,,
26,down,Kenny G,The Wedding Song,24,7,204,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",25,25,19,,,,
28,down,Kenny G,Homeland,26,10,194,,,,
29,down,Kenny G,Alone,27,13,205,,,,
30,-,Ray Charles,Hit the Road Jack,-,29,4,,,,
31,down,Kenny G,Sentimental,28,8,200,,,,
32,down,Hank Crawford,Lady Soul,29,19,201,,,,
33,down,Kenny G,Songbird,30,30,18,,,,
34,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,31,9,188,,,,
35,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),32,14,202,,,,
36,down,Lee Oskar,Before the Rain,33,9,196,,,,
37,down,Kenny G,End of the Night,34,19,202,,,,
38,down,Hank Crawford,Lullaby of Love,35,31,198,,,,
39,-,Ian Martin,Family,-,39,1,,,,
40,down,Hank Crawford,Teach Me Tonight,36,33,197,,,,
41,-,Angela Johnson,Early Bird,-,41,1,,,,
42,down,Hank Crawford,Lament,37,34,194,,,,
43,down,Dr. Victor Olaiya,Mofe Mu Yan,38,10,193,,,,
44,down,Kenny G,Jasmine Flower,39,39,18,,,,
45,down,Ofege,Nobody Falls,40,23,194,,,,
46,down,Kenny G,The Moment,41,18,179,,,,
47,down,Dr. Victor Olaiya,Omopupa,42,34,191,,,,
48,down,Ofege,Whizzy Llabo,43,39,190,,,,
49,down,Sonny Okosuns & )zzidi,Mother & Child,44,13,183,,,,
50,down,George Benson,Kisses In the Moonlight,45,17,185,,,,
51,down,"Grover Washington, Jr.",Winelight,46,15,178,,,,
52,down,Kenny G,In the Rain,47,15,177,,,,
53,down,Oriental Brothers International Band,Anam Ele Chi,48,12,156,,,,
54,down,Dr. Victor Olaiya,Ilu Le O,49,18,181,,,,
55,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,50,47,184,,,,
56,down,Hugh Masekela,Sekunjalo,51,48,184,,,,
57,down,Kenny G,Morning,52,9,168,,,,
58,down,Kenny G,You Send Me (with Michael Bolton),53,15,177,,,,
59,down,Somi,Love Nwantinti (feat. In His Image),54,11,167,,,,
60,-,Eric Gale,De Rabbit,-,52,1,,,,
61,down,George Benson,Give Me the Night (Edit),55,52,180,,,,
62,down,Earl Klugh,Sunset Island,56,8,145,,,,
63,down,Hugh Masekela,"No Woman, No Cry",57,26,166,,,,
64,down,Kenny G,Don't Make Me Wait for Love,58,19,129,,,,
65,down,Kenny G,The Moment,59,14,90,,,,
66,down,George Benson,Love X Love,60,26,164,,,,
67,down,Hugh Masekela,Polina,61,57,157,,,,
68,down,Kenny G,Havana,62,15,64,,,,
69,down,Dave Koz,Together Again,63,9,195,,,,
70,down,Bob James & Earl Klugh,Where I Wander,64,9,206,,,,
71,-,"Grover Washington, Jr.",Just the Two of Us,-,3,195,,,,
