Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,126,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,127,,,,
3,down,Kenny G,Forever In Love,2,1,128,,,,
4,up,Kenny G,That Somebody Was You (with Toni Braxton),4,3,127,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,127,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,128,,,,
7,down,Kenny G,The Joy of Life,6,2,127,,,,
8,-,Paul Hardcastle,Soaring Like an Eagle,-,8,1,,,,
9,down,Kenny G,Sentimental,8,3,128,,,,
10,down,Hank Crawford,I've Just Seen a Face,9,3,126,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,127,,,,
12,down,George Benson,Give Me the Night,11,4,127,,,,
13,down,Kenny G,G-Bop,12,3,127,,,,
14,down,Kenny G,Songbird,13,3,128,,,,
15,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,126,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,126,,,,
17,up,Somi,Ginger Me Slowly,17,4,124,,,,
18,up,Hank Crawford,Tico Rico,18,15,127,,,,
19,up,Kenny G,Silhouette,19,8,127,,,,
20,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),22,7,46,,,,
21,up,Hank Crawford,Funky Rooster,23,12,127,,,,
22,up,Anyidons,Igbotic (feat. Kcee),24,4,80,,,,
23,up,Earl Klugh,Tropical Legs,25,9,123,,,,
24,up,Bob James & Earl Klugh,Where I Wander,26,9,127,,,,
25,-,Eric Gale,Red Ground,-,25,3,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,27,7,121,,,,
27,up,Dave Koz,Together Again,28,9,123,,,,
28,up,Kenny G,The Wedding Song,29,7,125,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),30,12,127,,,,
30,up,Kenny G,Going Home (Edit),31,5,120,,,,
31,up,Nina Simone,Feeling Good,40,4,94,,,,
32,-,Paul Hardcastle,Warm Glow,-,21,3,,,,
33,down,Kenny G,Homeland,32,10,114,,,,
34,down,Kenny G,Alone,33,13,125,,,,
35,down,Hank Crawford,Lady Soul,34,19,124,,,,
36,down,Lee Oskar,Before the Rain,35,9,116,,,,
37,down,Spyro Gyra,Ariana,36,23,127,,,,
38,down,Spyro Gyra,You Can Count on Me,37,24,124,,,,
39,up,Kenny G,Sentimental,39,8,120,,,,
40,up,Dave Grusin,Mountain Dance,41,5,118,,,,
41,-,Okukuseku International Band Of Ghana & Chief Sammy Kofi,Wiasa Ne Obra,-,41,1,,,,
42,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",42,14,123,,,,
43,up,Dave Koz,Careless Whisper,43,27,123,,,,
44,up,Kenny G,End of the Night,45,19,122,,,,
45,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,14,122,,,,
46,down,Nina Simone,I Put a Spell On You,44,6,117,,,,
47,up,Spyro Gyra,Heart of the Night,47,19,125,,,,
48,-,Mike Ejeagha,Onye Uri Ubata,-,31,8,,,,
49,down,Spyro Gyra,Pipo's Song,48,28,124,,,,
50,down,Quincy Jones,The Dude,49,31,122,,,,
51,down,Dave Koz,The Dance,50,10,121,,,,
52,down,Hank Crawford,Lullaby of Love,51,31,121,,,,
53,down,Quincy Jones,Just Once,52,12,118,,,,
54,down,Hank Crawford,Teach Me Tonight,53,33,120,,,,
55,down,Hank Crawford,Lament,54,34,117,,,,
56,down,Dr. Victor Olaiya,Mofe Mu Yan,55,10,113,,,,
57,down,Ofege,Nobody Falls,56,23,114,,,,
58,down,Dr. Victor Olaiya,Omopupa,57,34,111,,,,
59,down,Ofege,Whizzy Llabo,58,39,110,,,,
60,down,Kenny G,The Moment,59,18,99,,,,
61,down,"Grover Washington, Jr.",Just the Two of Us,15,3,124,,,,
62,down,Sonny Okosuns & )zzidi,Mother & Child,60,13,103,,,,
63,down,George Benson,Kisses In the Moonlight,61,17,105,,,,
64,up,"Grover Washington, Jr.",Winelight,82,15,98,,,,
65,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),62,20,102,,,,
66,down,Dr. Victor Olaiya,Ilu Le O,63,18,101,,,,
67,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,64,47,104,,,,
68,down,Hugh Masekela,Sekunjalo,65,48,104,,,,
69,down,Kenny G,In the Rain,66,15,97,,,,
70,down,George Benson,Give Me the Night (Edit),67,52,100,,,,
71,down,Kenny G,Morning,68,9,88,,,,
72,down,Kenny G,You Send Me (with Michael Bolton),69,15,97,,,,
73,down,Somi,Love Nwantinti (feat. In His Image),70,11,87,,,,
74,down,Dave Koz,Love Is On the Way,71,15,90,,,,
75,down,Oriental Brothers International Band,Anam Ele Chi,72,12,76,,,,
76,down,Earl Klugh,Sunset Island,73,8,65,,,,
77,down,Hugh Masekela,"No Woman, No Cry",74,26,86,,,,
78,down,Dave Koz,"You Are Me, I Am You",75,61,86,,,,
79,down,George Benson,Love X Love,76,26,87,,,,
80,down,Hugh Masekela,Polina,77,57,81,,,,
81,-,Dave Grusin,Anthem Internationale,-,43,1,,,,
82,down,Quincy Jones,Razzamatazz,78,68,80,,,,
83,down,Hugh Masekela,Ngena-Ngena (Instrumental),79,60,69,,,,
84,down,The Stepkids,Stay (Rihanna ft. Mikky Ekko Cover),20,20,2,,,,
85,-,Nina Simone,I Shall Be Released,-,67,1,,,,
86,down,Hugh Masekela,Emavungweni,81,61,65,,,,
87,down,Herb Alpert,Coco Loco,21,21,8,,,,
88,down,Kenny G,The Moment,86,14,40,,,,
89,-,Kenny G,Don't Make Me Wait for Love,-,19,53,,,,
