Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,92,,,,
2,up,Kenny G,Forever In Love,11,1,93,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,92,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,92,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,9,3,93,,,,
6,up,Nina Simone,I Put a Spell On You,57,6,84,,,,
7,up,Hank Crawford,I've Just Seen a Face,10,3,91,,,,
8,up,Anyidons,Igbotic (feat. Kcee),8,4,45,,,,
9,up,Kenny G,Morning,72,9,58,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,4,92,,,,
11,up,Kenny G,G-Bop,13,3,92,,,,
12,up,Kenny G,Songbird,14,3,93,,,,
13,down,Kenny G,The Joy of Life,5,2,92,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,7,3,90,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,91,,,,
16,down,Kenny G,Sentimental,6,3,93,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,92,,,,
18,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,91,,,,
19,up,Somi,Ginger Me Slowly,19,4,89,,,,
20,up,Hank Crawford,Tico Rico,20,15,92,,,,
21,up,Kenny G,Silhouette,21,8,92,,,,
22,-,Kenny G,Auld Lang Syne (The Millennium Mix),-,22,1,,,,
23,up,Hank Crawford,Funky Rooster,23,12,92,,,,
24,up,Earl Klugh,Tropical Legs,24,9,88,,,,
25,up,Bob James & Earl Klugh,Where I Wander,25,9,92,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,86,,,,
27,up,Dave Koz,Together Again,27,9,88,,,,
28,up,Kenny G,The Wedding Song,28,7,90,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),30,12,92,,,,
30,up,Kenny G,Alone,31,13,90,,,,
31,up,Kenny G,Going Home (Edit),32,5,86,,,,
32,up,Spyro Gyra,Ariana,33,23,92,,,,
33,down,George Benson,Give Me the Night,4,4,93,,,,
34,up,Spyro Gyra,You Can Count on Me,34,24,90,,,,
35,-,John Fiddy & Sammy Burdson,Dancing the Night Away,-,17,1,,,,
36,down,Hank Crawford,Lady Soul,35,19,90,,,,
37,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",36,14,89,,,,
38,-,Pieces of a Dream,Warm Weather,-,38,3,,,,
39,down,Dave Koz,Careless Whisper,37,27,89,,,,
40,down,Kenny G,End of the Night,39,19,88,,,,
41,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,88,,,,
42,down,Kenny G,Sentimental,41,8,86,,,,
43,down,Lee Oskar,Before the Rain,42,9,82,,,,
44,down,Dave Grusin,Mountain Dance,43,5,84,,,,
45,down,Spyro Gyra,Heart of the Night,44,19,91,,,,
46,down,Spyro Gyra,Pipo's Song,45,28,91,,,,
47,down,Quincy Jones,The Dude,46,31,89,,,,
48,up,Hank Crawford,Lullaby of Love,48,31,88,,,,
49,-,Gareth Mick,Happy Morning,-,49,1,,,,
50,up,Dave Koz,The Dance,50,10,87,,,,
51,up,Hank Crawford,Teach Me Tonight,51,33,87,,,,
52,down,Kenny G,Homeland,22,10,79,,,,
53,down,Quincy Jones,Just Once,52,12,85,,,,
54,down,Hank Crawford,Lament,53,34,85,,,,
55,down,Dr. Victor Olaiya,Mofe Mu Yan,54,10,81,,,,
56,up,Tsuyoshi_san,Jazy Ballade,97,56,2,,,,
57,down,Ofege,Nobody Falls,55,23,82,,,,
58,down,Nina Simone,Feeling Good,56,4,60,,,,
59,down,Dr. Victor Olaiya,Omopupa,58,34,80,,,,
60,down,Ofege,Whizzy Llabo,59,39,79,,,,
61,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,60,9,76,,,,
62,down,Sonny Okosuns & )zzidi,Mother & Child,61,13,72,,,,
63,down,Kenny G,The Moment,62,18,68,,,,
64,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,63,47,73,,,,
65,down,Hugh Masekela,Sekunjalo,64,48,73,,,,
66,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),65,20,71,,,,
67,down,Dr. Victor Olaiya,Ilu Le O,66,18,70,,,,
68,down,George Benson,Give Me the Night (Edit),67,52,69,,,,
69,down,"Grover Washington, Jr.",Winelight,68,15,65,,,,
70,down,Kenny G,You Send Me (with Michael Bolton),69,15,67,,,,
71,down,Dave Koz,Love Is On the Way,70,15,61,,,,
72,down,Hugh Masekela,"No Woman, No Cry",71,26,57,,,,
73,up,Somi,Love Nwantinti (feat. In His Image),73,11,60,,,,
74,up,Dave Koz,"You Are Me, I Am You",74,61,57,,,,
75,up,George Benson,Love X Love,75,26,60,,,,
76,down,John Tesh,The Living Years,18,18,2,,,,
77,down,Hugh Masekela,Polina,76,57,55,,,,
78,down,Quincy Jones,Razzamatazz,77,68,55,,,,
79,down,Oriental Brothers International Band,Anam Ele Chi,78,12,50,,,,
80,down,Earl Klugh,Sunset Island,79,8,42,,,,
81,down,Hugh Masekela,Ngena-Ngena (Instrumental),80,60,50,,,,
82,down,Hugh Masekela,Emavungweni,81,61,47,,,,
83,down,Dr. Victor Olaiya,Iye Jemila,82,66,45,,,,
84,down,Hugh Masekela,Elijah,83,68,44,,,,
85,down,Kenny G,The Moment,84,14,21,,,,
86,down,Kenny G,Don't Make Me Wait for Love,85,19,41,,,,
87,up,Ella Fitzgerald,My Funny Valentine (Stereo Version),92,87,2,,,,
88,down,Felix da Housecat,Sinnerman (Remix),86,9,24,,,,
89,-,Osayomore Joseph and The Creative 7,Eguae Oba,-,80,1,,,,
90,down,Kenny G,In the Rain,38,15,66,,,,
91,down,Somi,When Rivers Cry (feat. Common),87,74,35,,,,
92,down,Dizzy K. Falola,Baby Kilode,88,18,32,,,,
93,down,Kenny G,Theme from Dying Young,89,13,12,,,,
94,down,George Benson,Kisses In the Moonlight,29,17,74,,,,
95,down,Kenny G,A Year Ago,49,19,21,,,,
96,-,Euge Groove,Chillaxin,-,42,1,,,,
97,-,Euge Groove,Another Sad Love Song,-,46,1,,,,
98,down,Dave Koz,Right By Your Side,90,23,19,,,,
99,down,Cardinal Rex Jim Lawson,So Ala Tema,91,31,13,,,,
100,down,Harry Mosco,Sugar Cnane Baby,93,21,17,,,,
