Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,39,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,38,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,38,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,38,,,,
5,down,Kenny G,The Joy of Life,4,2,39,,,,
6,up,Kenny G,Sentimental,6,3,39,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,4,38,,,,
8,up,Kenny G,Everytime I Close My Eyes (with Babyface),24,6,38,,,,
9,down,Hank Crawford,I've Just Seen a Face,8,3,38,,,,
10,up,Kenny G,G-Bop,12,3,38,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,10,3,39,,,,
12,up,Kenny G,Songbird,13,3,39,,,,
13,down,George Benson,Give Me the Night,11,4,39,,,,
14,up,Sade,King of Sorrow,23,12,3,,,,
15,-,Freddy Greene (Street Genie),Flowers (Instrumental),-,15,1,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),55,4,38,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,3,37,,,,
18,up,Kenny G,Déjà Vu,33,18,2,,,,
19,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,39,,,,
20,-,"Nat ""King"" Cole",Unforgettable,-,20,3,,,,
21,down,Somi,Ginger Me Slowly,17,4,39,,,,
22,up,Kenny G,Slow Motion (Bonus Track),42,22,2,,,,
23,down,Hank Crawford,Tico Rico,18,15,39,,,,
24,up,Kenny G,One Breath,47,24,2,,,,
25,up,Kenny G,G-Walkin',49,25,2,,,,
26,down,Kenny G,Silhouette,20,8,39,,,,
27,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",57,14,36,,,,
28,down,Hank Crawford,Funky Rooster,21,12,39,,,,
29,up,Kenny G,Letters from Home,50,29,2,,,,
30,down,Bob James & Earl Klugh,Where I Wander,25,9,39,,,,
31,down,Kenny G,The Wedding Song,27,7,37,,,,
32,-,Roccaman,Local Girl,-,17,1,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),29,12,39,,,,
34,up,Kenny G,Heart and Soul,51,34,2,,,,
35,down,Dave Koz,Together Again,31,9,38,,,,
36,up,Earl Klugh,Tropical Legs,37,9,36,,,,
37,up,Kenny G,Ocean Breeze,53,37,2,,,,
38,up,Fatai Rolling Dollar,Won Kere Si Number,40,7,35,,,,
39,up,Kenny G,Alone,41,13,37,,,,
40,up,Diana Krall,The Look Of Love,54,40,2,,,,
41,up,Spyro Gyra,Ariana,44,23,39,,,,
42,up,Spyro Gyra,You Can Count on Me,46,24,37,,,,
43,up,Hank Crawford,Lady Soul,48,19,37,,,,
44,up,Dave Koz,Careless Whisper,56,27,36,,,,
45,-,Gospel Street Jazz,Oh Happy Day (feat. Nathan Sanders),-,45,1,,,,
46,-,Marc Antoine,Latin Quarter,-,23,1,,,,
47,-,Weather Report,Birdland,-,11,1,,,,
48,-,Gospel Street Jazz,Blessed Assurance (feat. Robin Rorie & Arnett Hayes),-,48,1,,,,
49,-,Blues & Boogie Explosion,KC Jump,-,49,1,,,,
50,-,Gospel Street Jazz,"Go Tell It On the Mountain (feat. Troy Davis, Robin Rorie & Arnett Hayes)",-,50,1,,,,
51,-,Gospel Street Jazz,Amazing Grace (feat. Arnett Hayes),-,51,1,,,,
52,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),94,14,35,,,,
53,up,Spyro Gyra,Heart of the Night,58,19,38,,,,
54,up,Kenny G,Always,67,9,4,,,,
55,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,10,17,,,,
56,up,Spyro Gyra,Pipo's Song,61,28,38,,,,
57,up,Quincy Jones,The Dude,62,31,36,,,,
58,up,Hank Crawford,Lullaby of Love,63,31,36,,,,
59,up,Kenny G,End of the Night,64,19,36,,,,
60,up,Kenny G,Going Home (Edit),65,5,35,,,,
61,up,Kenny G,Sentimental,66,8,33,,,,
62,up,Dave Koz,The Dance,85,10,36,,,,
63,up,Hank Crawford,Teach Me Tonight,87,33,36,,,,
64,up,Lee Oskar,Before the Rain,95,9,31,,,,
65,up,Quincy Jones,Just Once,96,12,34,,,,
66,up,Nina Simone,I Loves You Porgy (2013 Remastered Version),84,66,2,,,,
67,up,Nina Simone,You'll Never Walk Alone (2013 Remastered Version),86,67,2,,,,
68,up,Kenny G,Going Home,68,36,2,,,,
69,up,Nina Simone,Plain Gold Ring (2013 Remastered Version),88,69,2,,,,
70,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),89,50,2,,,,
71,up,Nina Simone,Love Me or Leave Me (2013 Remastered Version),90,71,2,,,,
72,up,Nina Simone,He Needs Me (2013 Remastered Version),91,72,2,,,,
73,up,Nina Simone,Don't Smoke in Bed (2013 Remastered Version),92,73,2,,,,
74,up,Nina Simone,Mood Indigo (2013 Remastered Version),93,74,2,,,,
75,-,52nd Street,Everybody Eats When They Come to My House,-,75,1,,,,
76,up,Hank Crawford,Lament,97,34,34,,,,
77,up,Dave Grusin,Mountain Dance,98,5,32,,,,
78,up,Ofege,Nobody Falls,99,23,33,,,,
79,up,Kenny G,Homeland,100,10,30,,,,
80,-,Nina Simone,I Put a Spell On You,-,6,35,,,,
81,-,Kenny G,The Moment,-,14,3,,,,
82,down,Kenny G,Silhouette,69,69,2,,,,
83,down,Kenny G,Esther,70,70,2,,,,
84,down,Stacey Kent,Fools Rush In (Where Angels Fear to Tread),71,71,2,,,,
85,down,Stacey Kent,Dream Dancing,72,72,2,,,,
86,down,Kenny G,Uncle Al,73,73,2,,,,
87,down,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),74,74,2,,,,
88,down,Kenny G,Sade,75,75,2,,,,
89,down,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),76,76,2,,,,
90,down,Rachelle Ferrell,Peace on Earth,77,77,2,,,,
91,down,Rachelle Ferrell,Could've Fooled Me,78,78,2,,,,
92,down,Kenny G,Tribeca,79,79,2,,,,
93,down,Kenny G,I've Been Missin' You,80,80,2,,,,
94,down,Kenny G,Home,81,81,2,,,,
95,-,Dr. Victor Olaiya,Mofe Mu Yan,-,10,31,,,,
96,-,Dr. Victor Olaiya,Omopupa,-,34,32,,,,
97,down,Kenny G,Midnight Motion,82,82,2,,,,
98,-,Ofege,Whizzy Llabo,-,39,31,,,,
99,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,29,,,,
100,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),45,20,29,,,,
