Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,94,,,,
2,up,Kenny G,Forever In Love,2,1,95,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),7,2,94,,,,
4,up,Kenny G,Sentimental,8,3,95,,,,
5,up,Hank Crawford,I've Just Seen a Face,9,3,93,,,,
6,up,Nina Simone,I Put a Spell On You,41,6,86,,,,
7,up,George Benson,Give Me the Night,14,4,95,,,,
8,down,Anyidons,Igbotic (feat. Kcee),4,4,47,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,94,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,3,92,,,,
11,up,Kenny G,G-Bop,15,3,94,,,,
12,up,Kenny G,Songbird,16,3,95,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,4,93,,,,
14,up,Kenny G,That Somebody Was You (with Toni Braxton),19,3,94,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),20,6,93,,,,
16,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,94,,,,
17,up,Somi,Ginger Me Slowly,21,4,91,,,,
18,up,Hank Crawford,Tico Rico,23,15,94,,,,
19,up,Kenny G,Silhouette,24,8,94,,,,
20,up,Hank Crawford,Funky Rooster,26,12,94,,,,
21,up,Earl Klugh,Tropical Legs,28,9,90,,,,
22,up,Bob James & Earl Klugh,Where I Wander,29,9,94,,,,
23,down,Quincy Jones,Just Once,13,12,87,,,,
24,up,Fatai Rolling Dollar,Won Kere Si Number,31,7,88,,,,
25,up,Dave Koz,Together Again,33,9,90,,,,
26,up,Kenny G,The Wedding Song,34,7,92,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),35,12,94,,,,
28,up,Kenny G,Alone,36,13,92,,,,
29,up,Kenny G,Going Home (Edit),37,5,88,,,,
30,up,Spyro Gyra,Ariana,39,23,94,,,,
31,up,Spyro Gyra,You Can Count on Me,40,24,92,,,,
32,up,Hank Crawford,Lady Soul,43,19,92,,,,
33,up,Kenny G,Homeland,44,10,81,,,,
34,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",45,14,91,,,,
35,up,Dave Koz,Careless Whisper,47,27,91,,,,
36,up,Kenny G,End of the Night,48,19,90,,,,
37,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),50,14,90,,,,
38,up,Kenny G,Sentimental,51,8,88,,,,
39,up,Lee Oskar,Before the Rain,52,9,84,,,,
40,up,Dave Grusin,Mountain Dance,53,5,86,,,,
41,up,Spyro Gyra,Heart of the Night,54,19,93,,,,
42,up,Spyro Gyra,Pipo's Song,55,28,93,,,,
43,up,Quincy Jones,The Dude,57,31,91,,,,
44,up,Hank Crawford,Lullaby of Love,58,31,90,,,,
45,-,George Howard,Piano in the Dark,-,45,1,,,,
46,down,Bobby McFerrin,Don't Worry Be Happy,5,3,95,,,,
47,up,Dave Koz,The Dance,60,10,89,,,,
48,up,Hank Crawford,Teach Me Tonight,61,33,89,,,,
49,up,Hank Crawford,Lament,62,34,87,,,,
50,up,Dr. Victor Olaiya,Mofe Mu Yan,64,10,83,,,,
51,up,Ofege,Nobody Falls,65,23,84,,,,
52,up,Nina Simone,Feeling Good,67,4,62,,,,
53,up,Dr. Victor Olaiya,Omopupa,69,34,82,,,,
54,up,Ofege,Whizzy Llabo,71,39,81,,,,
55,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,72,9,78,,,,
56,up,Sonny Okosuns & )zzidi,Mother & Child,74,13,74,,,,
57,up,George Benson,Kisses In the Moonlight,76,17,76,,,,
58,up,Kenny G,The Moment,77,18,70,,,,
59,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,78,47,75,,,,
60,up,Hugh Masekela,Sekunjalo,79,48,75,,,,
61,up,Kenny G,In the Rain,81,15,68,,,,
62,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),86,20,73,,,,
63,up,Dr. Victor Olaiya,Ilu Le O,87,18,72,,,,
64,up,George Benson,Give Me the Night (Edit),88,52,71,,,,
65,up,"Grover Washington, Jr.",Winelight,89,15,67,,,,
66,up,Kenny G,You Send Me (with Michael Bolton),90,15,69,,,,
67,up,Dave Koz,Love Is On the Way,91,15,63,,,,
68,up,Hugh Masekela,"No Woman, No Cry",92,26,59,,,,
69,up,Dave Koz,"You Are Me, I Am You",93,61,59,,,,
70,up,Silvia Manco,Please,82,70,2,,,,
71,up,George Benson,Love X Love,94,26,62,,,,
72,up,Hugh Masekela,Polina,95,57,57,,,,
73,up,Jazzville,Nature Boy,83,73,2,,,,
74,up,Quincy Jones,Razzamatazz,96,68,57,,,,
75,up,Tiziana Radis,In Solitude,84,75,2,,,,
76,down,Kenny G,Morning,38,9,60,,,,
77,up,Oriental Brothers International Band,Anam Ele Chi,97,12,52,,,,
78,up,Earl Klugh,Sunset Island,98,8,44,,,,
79,up,Hugh Masekela,Ngena-Ngena (Instrumental),100,60,52,,,,
80,down,Kenny G,The Joy of Life,6,2,94,,,,
81,up,Frank and Steve,Sewell's Point,85,81,2,,,,
82,-,Hugh Masekela,Emavungweni,-,61,48,,,,
83,-,Dr. Victor Olaiya,Iye Jemila,-,66,46,,,,
84,-,Hugh Masekela,Elijah,-,68,45,,,,
85,down,Carol Robbins,Emilia,22,22,2,,,,
86,down,Carol Robbins,Tangier,25,25,2,,,,
87,down,Carol Robbins,Darcy's Waltz,27,27,2,,,,
88,down,Carol Robbins,Still Light,30,30,2,,,,
89,down,Carol Robbins,Buddy's Bite,32,32,2,,,,
90,down,Somi,Love Nwantinti (feat. In His Image),11,11,62,,,,
91,down,Smooth Jazz All Stars,Blue Dream,63,63,2,,,,
92,down,Smooth Jazz All Stars,Brave,66,66,2,,,,
93,down,Smooth Jazz All Stars,The Pressure,68,68,2,,,,
94,down,Smooth Jazz All Stars,To Love & Die,70,70,2,,,,
95,-,Kenny G,A Year Ago,-,19,22,,,,
96,down,Euge Groove,Love Me,56,56,4,,,,
97,down,Smooth Jazz All Stars,Stay Ready (What a Life),59,59,2,,,,
98,down,Smooth Jazz All Stars,The Vapors,73,73,2,,,,
99,down,Lou Donaldson,Blues Walk,75,75,2,,,,
100,-,Kenny G,The Moment,-,14,22,,,,
