Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Kenny G,Forever In Love,2,1,52,,,,
3,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,51,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,51,,,,
5,up,Kenny G,The Joy of Life,5,2,52,,,,
6,up,Kenny G,Sentimental,8,3,52,,,,
7,-,Hank Crawford,I've Just Seen a Face,-,3,50,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,51,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,12,3,52,,,,
10,up,George Benson,Give Me the Night,13,4,52,,,,
11,up,Kenny G,G-Bop,16,3,51,,,,
12,up,Kenny G,Songbird,17,3,52,,,,
13,up,Lee Oskar,Before the Rain,74,9,42,,,,
14,-,Smooth Jazz All Stars,Naked (Instrumental),-,14,1,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,4,50,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,22,3,49,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),23,6,50,,,,
18,up,Somi,Ginger Me Slowly,24,4,51,,,,
19,down,Sade,King of Sorrow,18,12,16,,,,
20,up,Hank Crawford,Tico Rico,25,15,51,,,,
21,down,Fatai Rolling Dollar,Won Kere Si Number,7,7,47,,,,
22,up,Kenny G,Silhouette,27,8,51,,,,
23,up,Hank Crawford,Funky Rooster,31,12,51,,,,
24,down,Dave Grusin,Mountain Dance,19,5,43,,,,
25,up,Bob James & Earl Klugh,Where I Wander,34,9,51,,,,
26,up,Kenny G,The Wedding Song,35,7,49,,,,
27,up,Kenny G,That Somebody Was You (with Toni Braxton),84,3,51,,,,
28,up,Dave Koz,Together Again,36,9,50,,,,
29,up,Earl Klugh,Tropical Legs,37,9,48,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),38,12,51,,,,
31,down,Jay D Ripper,I'm Free,28,28,2,,,,
32,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),29,7,14,,,,
33,up,Kenny G,Alone,39,13,49,,,,
34,up,Spyro Gyra,Ariana,41,23,51,,,,
35,up,Spyro Gyra,You Can Count on Me,43,24,49,,,,
36,up,"Grover Washington, Jr.",In the Name of Love,83,28,2,,,,
37,up,Hank Crawford,Lady Soul,45,19,49,,,,
38,-,Louis Armstrong & Ella Fitzgerald,You Won't Be Satisfied (Until You Break My Heart) [Live At The Hollywood Bowl /1956],-,38,1,,,,
39,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",48,14,48,,,,
40,up,Dave Koz,Careless Whisper,49,27,48,,,,
41,-,ジャズメイア・ホーン,グリーン・アイズ,-,41,1,,,,
42,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,14,47,,,,
43,up,Spyro Gyra,Breakfast At Igor's,44,33,13,,,,
44,up,Kenny G,Sentimental,53,8,45,,,,
45,up,Spyro Gyra,Heart of the Night,60,19,50,,,,
46,up,Spyro Gyra,Pipo's Song,62,28,50,,,,
47,up,Quincy Jones,The Dude,63,31,48,,,,
48,up,Hank Crawford,Lullaby of Love,65,31,47,,,,
49,up,Kenny G,End of the Night,67,19,47,,,,
50,up,Kenny G,Going Home (Edit),69,5,46,,,,
51,up,Dave Koz,The Dance,70,10,47,,,,
52,up,Hank Crawford,Teach Me Tonight,72,33,47,,,,
53,up,Quincy Jones,Just Once,85,12,45,,,,
54,down,Lee Oskar,Before the Rain,6,6,6,,,,
55,up,Hank Crawford,Lament,86,34,45,,,,
56,down,Sonny Okosuns & )zzidi,Mother & Child,32,13,35,,,,
57,up,Dr. Victor Olaiya,Mofe Mu Yan,99,10,42,,,,
58,-,Ofege,Nobody Falls,-,23,43,,,,
59,-,Kenny G,Homeland,-,10,40,,,,
60,-,Nina Simone,I Put a Spell On You,-,6,45,,,,
61,up,Spyro Gyra,Westwood Moon,76,51,10,,,,
62,up,Spyro Gyra,Birks Law,80,52,10,,,,
63,up,Spyro Gyra,Three Wishes,81,58,10,,,,
64,up,Spyro Gyra,Para Ti Latino,82,59,10,,,,
65,up,Spyro Gyra,Tower of Babel,97,64,9,,,,
66,up,Spyro Gyra,What Exit,98,66,9,,,,
67,-,Spyro Gyra,The Unwritten Letter,-,67,8,,,,
68,-,Spyro Gyra,The Unknown Soldier,-,68,8,,,,
69,down,Yemi Sax,All of Me,50,20,3,,,,
70,-,Spyro Gyra,Yosemite,-,70,8,,,,
71,-,Spyro Gyra,Limelight,-,71,8,,,,
72,-,Dr. Victor Olaiya,Omopupa,-,34,41,,,,
73,-,George Benson & Earl Klugh,Dreamin',-,55,1,,,,
74,-,Earl Klugh,Just Pretend,-,19,3,,,,
75,-,George Benson & Earl Klugh,Since You're Gone,-,30,1,,,,
76,down,"Nat ""King"" Cole",When I Fall In Love,10,10,2,,,,
77,-,Ofege,Whizzy Llabo,-,39,40,,,,
78,-,George Benson & Earl Klugh,Brazilian Stomp,-,63,1,,,,
79,down,Bob James,Jamaica Farewell (Feat. Grover Washington Jr.),14,14,2,,,,
80,-,George Benson & Earl Klugh,Collaboration,-,37,1,,,,
81,-,George Benson & Earl Klugh,Mimosa,-,81,1,,,,
82,-,George Benson & Earl Klugh,"Love Theme (From ""Romeo & Juliet"")",-,79,1,,,,
83,-,George Benson & Earl Klugh,Jamaica,-,81,1,,,,
84,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,25,5,,,,
85,-,Sadao Watanabe,My Dear Life,-,58,1,,,,
86,down,George Benson,Love X Love,26,26,29,,,,
87,-,Sadao Watanabe,No Problem,-,67,1,,,,
88,-,Sadao Watanabe,All About Love,-,68,1,,,,
89,-,Najee,"You, Me and Forever",-,69,1,,,,
90,-,Najee,Biggest Part of Me (feat. Chuck Johnson),-,70,1,,,,
91,-,Sadao Watanabe,Sonho de Natal (Christmas Dream),-,62,1,,,,
92,-,Sadao Watanabe,Sun Dance,-,74,1,,,,
93,-,Sadao Watanabe,Up Country,-,76,1,,,,
94,-,Louis Armstrong and His All Stars,Rockin' Chair,-,90,1,,,,
95,-,Louis Armstrong and His Orchestra,"Chinatown, My Chinatown",-,92,1,,,,
96,-,Louis Armstrong and His Orchestra,Blue Again,-,95,1,,,,
97,down,Bob James,Westchester Lady (Feat. Grover Washington Jr.),15,15,2,,,,
98,down,Hxzard,Isn't She Beautiful,11,11,3,,,,
99,-,Oriental Brothers International Band,Iheoma Agighi Onye Oso,-,9,38,,,,
100,-,Sade,Somebody Already Broke My Heart,-,59,9,,,,
