Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,38,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,37,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,37,,,,
4,up,Kenny G,The Joy of Life,5,2,38,,,,
5,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,37,,,,
6,up,Kenny G,Sentimental,6,3,38,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,4,37,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,37,,,,
9,up,Fatai Rolling Dollar,I'm Not a Banker,55,9,2,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,3,38,,,,
11,down,George Benson,Give Me the Night,10,4,38,,,,
12,down,Kenny G,G-Bop,11,3,37,,,,
13,up,Kenny G,Songbird,13,3,38,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,14,3,36,,,,
15,up,Nina Simone,The Desperate Ones,86,15,2,,,,
16,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,38,,,,
17,down,Somi,Ginger Me Slowly,16,4,38,,,,
18,down,Hank Crawford,Tico Rico,17,15,38,,,,
19,up,Nina Simone,Another Spring,87,19,2,,,,
20,down,Kenny G,Silhouette,19,8,38,,,,
21,up,Hank Crawford,Funky Rooster,21,12,38,,,,
22,up,Nina Simone,Who Am I?,88,22,2,,,,
23,up,Sade,King of Sorrow,73,12,2,,,,
24,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,6,37,,,,
25,down,Bob James & Earl Klugh,Where I Wander,22,9,38,,,,
26,up,Nina Simone,Compensation,91,26,2,,,,
27,down,Kenny G,The Wedding Song,23,7,36,,,,
28,down,Fatai Rolling Dollar,She Go Run Away,20,16,5,,,,
29,down,Quincy Jones,Ai No Corrida (feat. Dune),24,12,38,,,,
30,up,Nina Simone,Seems I'm Never Tired Lovin' You,94,30,2,,,,
31,down,Dave Koz,Together Again,25,9,37,,,,
32,-,Seal,Christmas Song (Chestnuts Roasting),-,32,1,,,,
33,-,Kenny G,Déjà Vu,-,18,1,,,,
34,-,Seal,Smile,-,34,1,,,,
35,up,Fatai Rolling Dollar,Eko Akete,95,35,2,,,,
36,-,Seal,The Nearness of You,-,36,1,,,,
37,down,Earl Klugh,Tropical Legs,26,9,35,,,,
38,up,GoGo Penguin,Initiate,60,38,2,,,,
39,-,Seal,My Funny Valentine,-,39,1,,,,
40,down,Fatai Rolling Dollar,Won Kere Si Number,27,7,34,,,,
41,down,Kenny G,Alone,29,13,36,,,,
42,-,Kenny G,Slow Motion (Bonus Track),-,22,1,,,,
43,-,Peter White,Bueno Funk,-,36,1,,,,
44,down,Spyro Gyra,Ariana,31,23,38,,,,
45,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),28,20,28,,,,
46,down,Spyro Gyra,You Can Count on Me,32,24,36,,,,
47,-,Kenny G,One Breath,-,24,1,,,,
48,down,Hank Crawford,Lady Soul,33,19,36,,,,
49,-,Kenny G,G-Walkin',-,25,1,,,,
50,-,Kenny G,Letters from Home,-,29,1,,,,
51,-,Kenny G,Heart and Soul,-,34,1,,,,
52,-,Billie Holiday & Teddy Wilson and His Orchestra,What a Little Moonlight Can Do (78rpm Version),-,52,1,,,,
53,-,Kenny G,Ocean Breeze,-,37,1,,,,
54,-,Diana Krall,The Look Of Love,-,40,1,,,,
55,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,4,37,,,,
56,down,Dave Koz,Careless Whisper,35,27,35,,,,
57,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",38,14,35,,,,
58,down,Spyro Gyra,Heart of the Night,39,19,37,,,,
59,down,Anyidons,Igbotic (feat. Kcee),12,4,7,,,,
60,up,Nina Simone,I Think It's Going to Rain Today,98,60,2,,,,
61,down,Spyro Gyra,Pipo's Song,41,28,37,,,,
62,down,Quincy Jones,The Dude,42,31,35,,,,
63,down,Hank Crawford,Lullaby of Love,43,31,35,,,,
64,down,Kenny G,End of the Night,44,19,35,,,,
65,down,Kenny G,Going Home (Edit),45,5,34,,,,
66,down,Kenny G,Sentimental,46,8,32,,,,
67,-,Kenny G,Always,-,9,3,,,,
68,-,Kenny G,Going Home,-,36,1,,,,
69,-,Kenny G,Silhouette,-,69,1,,,,
70,-,Kenny G,Esther,-,70,1,,,,
71,-,Stacey Kent,Fools Rush In (Where Angels Fear to Tread),-,71,1,,,,
72,-,Stacey Kent,Dream Dancing,-,72,1,,,,
73,-,Kenny G,Uncle Al,-,73,1,,,,
74,-,Kenny G,Don't Make Me Wait for Love (with Michael Bolton),-,74,1,,,,
75,-,Kenny G,Sade,-,75,1,,,,
76,-,"Quincy Jones, James Moody, Brian McKnight, Take 6 & Rachelle Ferrell",Moody's Mood for Love (I'm In the Mood for Love),-,76,1,,,,
77,-,Rachelle Ferrell,Peace on Earth,-,77,1,,,,
78,-,Rachelle Ferrell,Could've Fooled Me,-,78,1,,,,
79,-,Kenny G,Tribeca,-,79,1,,,,
80,-,Kenny G,I've Been Missin' You,-,80,1,,,,
81,-,Kenny G,Home,-,81,1,,,,
82,-,Kenny G,Midnight Motion,-,82,1,,,,
83,down,Terrance Palmer,Worship Medley,53,53,2,,,,
84,-,Nina Simone,I Loves You Porgy (2013 Remastered Version),-,66,1,,,,
85,down,Dave Koz,The Dance,47,10,35,,,,
86,-,Nina Simone,You'll Never Walk Alone (2013 Remastered Version),-,67,1,,,,
87,down,Hank Crawford,Teach Me Tonight,48,33,35,,,,
88,-,Nina Simone,Plain Gold Ring (2013 Remastered Version),-,69,1,,,,
89,-,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),-,50,1,,,,
90,-,Nina Simone,Love Me or Leave Me (2013 Remastered Version),-,71,1,,,,
91,-,Nina Simone,He Needs Me (2013 Remastered Version),-,72,1,,,,
92,-,Nina Simone,Don't Smoke in Bed (2013 Remastered Version),-,73,1,,,,
93,-,Nina Simone,Mood Indigo (2013 Remastered Version),-,74,1,,,,
94,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,34,,,,
95,down,Lee Oskar,Before the Rain,49,9,30,,,,
96,down,Quincy Jones,Just Once,50,12,33,,,,
97,down,Hank Crawford,Lament,51,34,33,,,,
98,down,Dave Grusin,Mountain Dance,52,5,31,,,,
99,down,Ofege,Nobody Falls,54,23,32,,,,
100,down,Kenny G,Homeland,56,10,29,,,,
