Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,65,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,64,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,64,,,,
4,up,Kenny G,The Joy of Life,6,2,65,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,64,,,,
6,up,Hank Crawford,I've Just Seen a Face,7,3,63,,,,
7,up,Kenny G,Sentimental,8,3,65,,,,
8,up,Kenny G,That Somebody Was You (with Toni Braxton),20,3,64,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,64,,,,
10,up,Kenny G,Morning,83,9,38,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,4,3,62,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,11,3,65,,,,
13,up,George Benson,Give Me the Night,14,4,65,,,,
14,up,Kenny G,G-Bop,15,3,64,,,,
15,up,Kenny G,Songbird,16,3,65,,,,
16,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,4,63,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,63,,,,
18,up,George Benson,Kisses In the Moonlight,76,17,49,,,,
19,up,Somi,Ginger Me Slowly,23,4,61,,,,
20,down,Bob James & Earl Klugh,Where I Wander,9,9,64,,,,
21,up,Hank Crawford,Tico Rico,24,15,64,,,,
22,down,Earl Klugh,Tropical Legs,12,9,61,,,,
23,up,Kenny G,Silhouette,25,8,64,,,,
24,up,Hank Crawford,Funky Rooster,26,12,64,,,,
25,down,Sade,King of Sorrow,18,12,29,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,27,7,60,,,,
27,up,Kenny G,The Wedding Song,28,7,62,,,,
28,up,Dave Koz,Together Again,29,9,63,,,,
29,up,Quincy Jones,Ai No Corrida (feat. Dune),31,12,64,,,,
30,up,Kenny G,Alone,33,13,62,,,,
31,up,John Zorn,"A Garment of Light (feat. Bill Frisell, John Medeski, Kenny Wollesen & Carol Emanuel)",84,31,2,,,,
32,up,John Zorn,"Dance of the Cross (feat. Bill Frisell, John Medeski, Kenny Wollesen & Carol Emanuel)",86,32,2,,,,
33,down,Dave Grusin,Mountain Dance,13,5,56,,,,
34,up,Spyro Gyra,Ariana,34,23,64,,,,
35,up,John Zorn,Meditations,87,35,2,,,,
36,down,Spyro Gyra,You Can Count on Me,35,24,62,,,,
37,up,John Zorn,Mother Earth,88,37,2,,,,
38,down,Hank Crawford,Lady Soul,37,19,62,,,,
39,up,John Zorn,"Brother Sun, Sister Moon",89,39,2,,,,
40,up,John Zorn,The Wolf Behowls the Moon,90,40,2,,,,
41,up,John Zorn,Ill Met by Moonlight,91,41,2,,,,
42,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",39,14,61,,,,
43,up,John Zorn,The Envious Moon,92,43,2,,,,
44,up,John Zorn,Innocence,93,44,2,,,,
45,down,Nina Simone,Feeling Good,17,4,34,,,,
46,up,John Zorn,Para Borrar Tu Andar (Live),94,46,2,,,,
47,up,John Zorn,Perfect Crime (Live),95,47,2,,,,
48,down,Dave Koz,Careless Whisper,40,27,61,,,,
49,up,The Bob Nova Project,Aloise,96,49,2,,,,
50,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),41,14,60,,,,
51,down,Kenny G,Going Home (Edit),42,5,58,,,,
52,up,The Bob Nova Project,Troubles Away,97,52,2,,,,
53,down,Kenny G,Sentimental,43,8,58,,,,
54,down,Spyro Gyra,Heart of the Night,44,19,63,,,,
55,up,Bgyss,There Is Always Someone,98,55,2,,,,
56,down,Spyro Gyra,Pipo's Song,45,28,63,,,,
57,up,"Hubert Laws, Billy Cobham, Don Sebesky, Bob James, Ralph MacDonald, Marvin Stamm, Garnett Brown, Romeo Penque, Alan Rubin, John Tropea, Phil Bodner, Jim Buffington, David Friedman, Jack Knitzer & Ron Carter",Morning Star,74,57,2,,,,
58,down,Quincy Jones,The Dude,46,31,61,,,,
59,down,Hank Crawford,Lullaby of Love,48,31,60,,,,
60,down,Kenny G,End of the Night,51,19,60,,,,
61,-,Nathaniel Bassey,Good Times,-,44,1,,,,
62,down,Lee Oskar,Before the Rain,52,9,54,,,,
63,down,Dave Koz,The Dance,54,10,60,,,,
64,-,Gospel Street Jazz,Yes Jesus Loves Me (feat. Robin Rorie & Phil Jordan),-,64,1,,,,
65,down,Hank Crawford,Teach Me Tonight,56,33,60,,,,
66,down,Kenny G,Homeland,57,10,52,,,,
67,down,Quincy Jones,Just Once,61,12,58,,,,
68,-,Gospel Street Jazz,Just a Closer Walk With Thee (feat. Robin Rorie & Phil Jordan),-,68,1,,,,
69,down,Hank Crawford,Lament,62,34,58,,,,
70,down,Dr. Victor Olaiya,Mofe Mu Yan,63,10,55,,,,
71,down,Ofege,Nobody Falls,64,23,56,,,,
72,down,Nina Simone,I Put a Spell On You,65,6,58,,,,
73,down,Dr. Victor Olaiya,Omopupa,66,34,54,,,,
74,up,Brian Culbertson,All About You,79,74,2,,,,
75,-,Jay Soto,Make It Happen,-,57,1,,,,
76,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),50,19,3,,,,
77,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,70,9,51,,,,
78,down,Ofege,Whizzy Llabo,71,39,53,,,,
79,up,The RAH Band,Messages from the Stars,82,46,2,,,,
80,down,Brian Culbertson,Hookin' Up,58,58,2,,,,
81,-,Cardinal Rex Jim Lawson,So Ala Tema,-,31,5,,,,
82,-,Cardinal Rex Jim Lawson,Osuala Oru Enene,-,40,3,,,,
83,-,Mike Ejeagha,Onye Uri Ubata,-,31,3,,,,
84,down,Sonny Okosuns & )zzidi,Mother & Child,73,13,47,,,,
85,down,Kenny G,The Moment,75,18,43,,,,
86,-,Cardinal Rex Jim Lawson,Sawale,-,68,1,,,,
87,down,Gillian Hills,Zou Bisou Bisou,38,38,2,,,,
88,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,77,47,49,,,,
89,down,Hugh Masekela,Sekunjalo,78,48,49,,,,
90,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),80,20,47,,,,
91,down,Dr. Victor Olaiya,Ilu Le O,81,18,46,,,,
92,down,George Benson,Give Me the Night (Edit),85,52,45,,,,
93,up,"Grover Washington, Jr.",Winelight,100,15,41,,,,
94,down,George Benson,20/20,19,19,2,,,,
95,-,Kenny G,In the Rain,-,15,42,,,,
96,-,Kenny G,You Send Me (with Michael Bolton),-,15,43,,,,
97,-,Dave Koz,Love Is On the Way,-,15,39,,,,
98,-,Somi,Love Nwantinti (feat. In His Image),-,11,40,,,,
99,-,Dave Koz,"You Are Me, I Am You",-,61,38,,,,
100,-,George Benson,Love X Love,-,26,39,,,,
