Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,135,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,133,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,134,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),6,2,134,,,,
5,down,Kenny G,That Somebody Was You (with Toni Braxton),4,3,134,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,7,3,135,,,,
7,up,Kenny G,Sentimental,8,3,135,,,,
8,-,Landser,Pirates of the Caribbean Main Theme,-,8,1,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,134,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us,5,3,130,,,,
11,up,George Benson,Give Me the Night,11,4,134,,,,
12,up,Kenny G,Songbird,12,3,135,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,133,,,,
14,-,Weather Report,The Juggler,-,14,1,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,133,,,,
16,up,Somi,Ginger Me Slowly,16,4,131,,,,
17,up,Kenny G,Silhouette,18,8,134,,,,
18,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),19,7,51,,,,
19,up,Kenny G,The Moment,56,18,106,,,,
20,up,Anyidons,Igbotic (feat. Kcee),21,4,87,,,,
21,up,Earl Klugh,Tropical Legs,22,9,130,,,,
22,up,Bob James & Earl Klugh,Where I Wander,23,9,134,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,24,7,128,,,,
24,up,Dave Koz,Together Again,25,9,128,,,,
25,up,Kenny G,The Wedding Song,26,7,132,,,,
26,up,Quincy Jones,Ai No Corrida (feat. Dune),27,12,132,,,,
27,up,Kenny G,Going Home (Edit),28,5,127,,,,
28,up,Nina Simone,Feeling Good,29,4,99,,,,
29,up,Kenny G,Homeland,31,10,121,,,,
30,up,Kenny G,Alone,32,13,132,,,,
31,down,Hank Crawford,I've Just Seen a Face,9,3,133,,,,
32,-,Oriental Brothers International Band,Oriental Special,-,13,9,,,,
33,up,Lee Oskar,Before the Rain,34,9,123,,,,
34,-,渡辺貞夫,California Shower,-,34,3,,,,
35,up,Spyro Gyra,Ariana,35,23,132,,,,
36,up,Spyro Gyra,You Can Count on Me,36,24,129,,,,
37,up,Kenny G,Sentimental,37,8,127,,,,
38,-,Kenny G,The Joy of Life,-,2,133,,,,
39,-,Weather Report,Birdland,-,11,4,,,,
40,down,Dave Grusin,Mountain Dance,38,5,124,,,,
41,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",39,14,128,,,,
42,down,Dave Koz,Careless Whisper,40,27,128,,,,
43,down,Kenny G,End of the Night,41,19,129,,,,
44,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,14,129,,,,
45,down,Nina Simone,I Put a Spell On You,43,6,122,,,,
46,down,Spyro Gyra,Heart of the Night,44,19,130,,,,
47,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",15,10,30,,,,
48,down,Spyro Gyra,Pipo's Song,45,28,129,,,,
49,-,Kenny G,G-Bop,-,3,133,,,,
50,down,Hank Crawford,Tico Rico,17,15,134,,,,
51,down,Quincy Jones,The Dude,46,31,127,,,,
52,down,Quincy Jones,Just Once,30,12,123,,,,
53,down,Dave Koz,The Dance,47,10,126,,,,
54,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,49,9,116,,,,
55,down,Hank Crawford,Funky Rooster,20,12,134,,,,
56,down,Dr. Victor Olaiya,Mofe Mu Yan,52,10,120,,,,
57,down,Ofege,Nobody Falls,53,23,121,,,,
58,down,Dr. Victor Olaiya,Omopupa,54,34,118,,,,
59,down,Ofege,Whizzy Llabo,55,39,117,,,,
60,up,Earl Klugh,Cry A Little While,83,60,2,,,,
61,up,Jack Greene,As Clear as My Own,80,61,2,,,,
62,down,Sonny Okosuns & )zzidi,Mother & Child,57,13,110,,,,
63,down,George Benson,Kisses In the Moonlight,58,17,112,,,,
64,down,"Grover Washington, Jr.",Winelight,59,15,105,,,,
65,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),60,20,107,,,,
66,down,Oriental Brothers International Band,Anam Ele Chi,61,12,83,,,,
67,down,Dr. Victor Olaiya,Ilu Le O,62,18,108,,,,
68,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,63,47,111,,,,
69,down,Hugh Masekela,Sekunjalo,64,48,111,,,,
70,down,Kenny G,In the Rain,65,15,104,,,,
71,down,George Benson,Give Me the Night (Edit),66,52,107,,,,
72,down,Kenny G,Morning,67,9,95,,,,
73,down,Kenny G,You Send Me (with Michael Bolton),68,15,104,,,,
74,down,Somi,Love Nwantinti (feat. In His Image),69,11,94,,,,
75,down,Dave Koz,Love Is On the Way,70,15,95,,,,
76,down,Hank Crawford,Lady Soul,33,19,131,,,,
77,down,Earl Klugh,Sunset Island,71,8,72,,,,
78,down,Hugh Masekela,"No Woman, No Cry",72,26,93,,,,
79,down,Dave Koz,"You Are Me, I Am You",73,61,91,,,,
80,down,George Benson,Love X Love,74,26,94,,,,
81,down,Hugh Masekela,Polina,75,57,88,,,,
82,-,Three of a Kind,Babycakes,-,82,1,,,,
83,down,Quincy Jones,Razzamatazz,76,68,85,,,,
84,down,Hank Crawford,Lullaby of Love,48,31,128,,,,
85,down,Hank Crawford,Teach Me Tonight,50,33,127,,,,
86,down,Hank Crawford,Lament,51,34,124,,,,
87,down,Hugh Masekela,Ngena-Ngena (Instrumental),77,60,76,,,,
88,down,Hugh Masekela,Emavungweni,78,61,72,,,,
89,down,Kenny G,The Moment,79,14,47,,,,
90,down,Kenny G,Don't Make Me Wait for Love,81,19,58,,,,
91,down,Felix da Housecat,Sinnerman (Remix),82,9,33,,,,
92,down,Dr. Victor Olaiya,Iye Jemila,84,66,58,,,,
