Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,129,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,128,,,,
3,down,Kenny G,Forever In Love,2,1,130,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,129,,,,
5,up,Hank Crawford,I've Just Seen a Face,10,3,128,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,129,,,,
7,up,George Benson,Give Me the Night,12,4,129,,,,
8,up,Kenny G,Songbird,14,3,130,,,,
9,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,128,,,,
10,down,Kenny G,The Joy of Life,6,2,129,,,,
11,down,Kenny G,Sentimental,8,3,130,,,,
12,down,Kenny G,That Somebody Was You (with Toni Braxton),9,3,129,,,,
13,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,128,,,,
14,up,Somi,Ginger Me Slowly,17,4,126,,,,
15,up,Hank Crawford,Tico Rico,18,15,129,,,,
16,up,Kenny G,Silhouette,19,8,129,,,,
17,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),20,7,48,,,,
18,up,Hank Crawford,Funky Rooster,21,12,129,,,,
19,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,83,9,111,,,,
20,up,Anyidons,Igbotic (feat. Kcee),22,4,82,,,,
21,up,Oriental Brothers International Band,Anam Ele Chi,48,12,78,,,,
22,up,Earl Klugh,Tropical Legs,23,9,125,,,,
23,up,Bob James & Earl Klugh,Where I Wander,24,9,129,,,,
24,up,Fatai Rolling Dollar,Won Kere Si Number,25,7,123,,,,
25,up,Dave Koz,Together Again,26,9,125,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,4,3,130,,,,
27,up,Kenny G,The Wedding Song,27,7,127,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),28,12,129,,,,
29,up,Kenny G,Going Home (Edit),29,5,122,,,,
30,up,Nina Simone,Feeling Good,30,4,96,,,,
31,up,Kenny G,Homeland,31,10,116,,,,
32,up,Kenny G,Alone,32,13,127,,,,
33,up,Hank Crawford,Lady Soul,33,19,126,,,,
34,up,Lee Oskar,Before the Rain,34,9,118,,,,
35,down,Kenny G,G-Bop,7,3,129,,,,
36,-,Kenny G,Going Home,-,36,7,,,,
37,down,Spyro Gyra,Ariana,35,23,129,,,,
38,down,Spyro Gyra,You Can Count on Me,36,24,126,,,,
39,down,Kenny G,Sentimental,37,8,122,,,,
40,down,Dave Grusin,Mountain Dance,38,5,120,,,,
41,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",39,14,125,,,,
42,-,ジョー・サンプル,Seven Years of Good Luck,-,42,1,,,,
43,down,Dave Koz,Careless Whisper,40,27,125,,,,
44,-,Joe Sample,The Road Less Traveled,-,44,1,,,,
45,down,Kenny G,End of the Night,41,19,124,,,,
46,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),42,14,124,,,,
47,-,Joe Sample,Snowflake,-,47,1,,,,
48,down,Nina Simone,I Put a Spell On You,44,6,119,,,,
49,down,Spyro Gyra,Heart of the Night,46,19,127,,,,
50,-,Joe Sample,In All My Wildest Dreams,-,50,1,,,,
51,down,Spyro Gyra,Pipo's Song,47,28,126,,,,
52,down,Quincy Jones,The Dude,50,31,124,,,,
53,down,Dave Koz,The Dance,51,10,123,,,,
54,down,Hank Crawford,Lullaby of Love,52,31,123,,,,
55,down,Quincy Jones,Just Once,54,12,120,,,,
56,down,Hank Crawford,Teach Me Tonight,55,33,122,,,,
57,down,Duke Ellington and His Orchestra,Take the a Train,13,13,2,,,,
58,down,Hank Crawford,Lament,56,34,119,,,,
59,down,Dr. Victor Olaiya,Mofe Mu Yan,57,10,115,,,,
60,down,Ofege,Nobody Falls,58,23,116,,,,
61,down,Dr. Victor Olaiya,Omopupa,59,34,113,,,,
62,down,Ofege,Whizzy Llabo,60,39,112,,,,
63,down,Kenny G,The Moment,61,18,101,,,,
64,down,Sonny Okosuns & )zzidi,Mother & Child,62,13,105,,,,
65,down,George Benson,Kisses In the Moonlight,63,17,107,,,,
66,down,"Grover Washington, Jr.",Winelight,64,15,100,,,,
67,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),65,20,104,,,,
68,down,Dr. Victor Olaiya,Ilu Le O,66,18,103,,,,
69,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,68,47,106,,,,
70,down,Hugh Masekela,Sekunjalo,69,48,106,,,,
71,down,Kenny G,In the Rain,70,15,99,,,,
72,down,George Benson,Give Me the Night (Edit),71,52,102,,,,
73,down,Kenny G,Morning,72,9,90,,,,
74,down,Kenny G,You Send Me (with Michael Bolton),73,15,99,,,,
75,down,Somi,Love Nwantinti (feat. In His Image),74,11,89,,,,
76,down,Dave Koz,Love Is On the Way,75,15,92,,,,
77,down,Earl Klugh,Sunset Island,76,8,67,,,,
78,down,Hugh Masekela,"No Woman, No Cry",77,26,88,,,,
79,down,Dave Koz,"You Are Me, I Am You",78,61,88,,,,
80,down,George Benson,Love X Love,79,26,89,,,,
81,down,Hugh Masekela,Polina,80,57,83,,,,
82,up,Quincy Jones,Razzamatazz,82,68,82,,,,
83,up,Hugh Masekela,Ngena-Ngena (Instrumental),86,60,71,,,,
84,up,Hugh Masekela,Emavungweni,87,61,67,,,,
85,up,Kenny G,The Moment,89,14,42,,,,
86,-,Rafael Atantya,Happy Birthday to You (Slow BossaNova Jazz Piano),-,86,1,,,,
87,-,Rafael Atantya,Happy Birthday to You (Calm Piano Instrumental),-,87,1,,,,
88,down,Miles Davis,Freddie Freeloader,53,53,2,,,,
