Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,31,,,,
2,up,Kenny G,Forever In Love,2,1,32,,,,
3,up,Kenny G,That Somebody Was You (with Toni Braxton),14,3,32,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,31,,,,
5,up,Kenny G,The Joy of Life,5,2,32,,,,
6,up,Kenny G,Sentimental,6,3,32,,,,
7,-,John Stebbe,Mozart: Symphony #40,-,7,1,,,,
8,down,Hank Crawford,I've Just Seen a Face,7,3,31,,,,
9,down,Bobby McFerrin,Don't Worry Be Happy,8,3,32,,,,
10,down,George Benson,Give Me the Night,9,4,32,,,,
11,down,Kenny G,Songbird,10,3,32,,,,
12,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",11,10,11,,,,
13,down,"Grover Washington, Jr.",Just the Two of Us,12,3,30,,,,
14,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,32,,,,
15,up,Jonathan Butler,Living My Dream,57,15,2,,,,
16,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,32,,,,
17,down,Somi,Ginger Me Slowly,16,4,32,,,,
18,up,Hank Crawford,Tico Rico,18,15,32,,,,
19,up,Hank Crawford,Funky Rooster,22,12,32,,,,
20,up,Kenny G,Silhouette,23,8,32,,,,
21,up,Bob James & Earl Klugh,Where I Wander,24,9,32,,,,
22,up,Kenny G,The Wedding Song,25,7,30,,,,
23,up,Quincy Jones,Ai No Corrida (feat. Dune),26,12,32,,,,
24,up,Dave Koz,Together Again,27,9,31,,,,
25,up,Earl Klugh,Tropical Legs,30,9,29,,,,
26,up,Kenny G,Alone,31,13,30,,,,
27,up,Spyro Gyra,Ariana,32,23,32,,,,
28,up,Spyro Gyra,You Can Count on Me,33,24,30,,,,
29,up,Hank Crawford,Lady Soul,36,19,30,,,,
30,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",17,14,29,,,,
31,up,Dave Koz,Careless Whisper,38,27,29,,,,
32,up,Spyro Gyra,Heart of the Night,41,19,31,,,,
33,up,Jonathan Butler,I'm On My Knees,91,33,2,,,,
34,up,Spyro Gyra,Pipo's Song,42,28,31,,,,
35,-,Al Jarreau,We're In This Love Together,-,35,1,,,,
36,up,Quincy Jones,The Dude,45,31,29,,,,
37,up,Hank Crawford,Lullaby of Love,47,31,29,,,,
38,up,Kenny G,End of the Night,49,19,29,,,,
39,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),50,14,29,,,,
40,up,Kenny G,Sentimental,51,8,26,,,,
41,up,Dave Koz,The Dance,52,10,29,,,,
42,up,Hank Crawford,Teach Me Tonight,53,33,29,,,,
43,up,Kenny G,Going Home (Edit),54,5,28,,,,
44,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,4,32,,,,
45,up,Lee Oskar,Before the Rain,55,9,24,,,,
46,up,Quincy Jones,Just Once,62,12,27,,,,
47,up,Hank Crawford,Lament,63,34,27,,,,
48,up,Dave Grusin,Mountain Dance,64,5,25,,,,
49,up,Jeffery Smith,Southern Style,92,49,2,,,,
50,down,Jeffery Smith,Kiss of Life,21,21,2,,,,
51,up,Ofege,Nobody Falls,67,23,26,,,,
52,-,Anyidons,Igbotic (feat. Kcee),-,4,1,,,,
53,up,Kenny G,Homeland,72,10,23,,,,
54,up,Fatai Rolling Dollar,Won Kere Si Number,79,7,28,,,,
55,up,Nina Simone,I Put a Spell On You,69,6,29,,,,
56,up,Dr. Victor Olaiya,Mofe Mu Yan,83,10,25,,,,
57,up,Dr. Victor Olaiya,Omopupa,84,34,26,,,,
58,up,Ofege,Whizzy Llabo,85,39,25,,,,
59,up,George Benson,Kisses In the Moonlight,86,17,25,,,,
60,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,87,47,25,,,,
61,up,Hugh Masekela,Sekunjalo,88,48,25,,,,
62,up,Dr. Victor Olaiya,Ilu Le O,89,18,23,,,,
63,up,Sonny Okosuns & )zzidi,Mother & Child,90,13,20,,,,
64,up,George Benson,Give Me the Night (Edit),93,52,22,,,,
65,up,Kenny G,In the Rain,94,15,21,,,,
66,up,Kenny G,The Moment,95,18,22,,,,
67,up,Nina Simone,Feeling Good,96,4,9,,,,
68,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),99,20,22,,,,
69,up,Kenny G,You Send Me (with Michael Bolton),100,15,22,,,,
70,-,Somi,Love Nwantinti (feat. In His Image),-,11,20,,,,
71,down,Jonathan Butler,Going Home,43,43,6,,,,
72,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),20,7,11,,,,
73,-,Dave Koz,"You Are Me, I Am You",-,61,19,,,,
74,down,Spyro Gyra,Breakfast At Igor's,35,33,10,,,,
75,down,Hank Crawford,I've Just Seen a Face,56,38,2,,,,
76,-,Dave Koz,Love Is On the Way,-,15,19,,,,
77,-,George Benson,Love X Love,-,26,18,,,,
78,-,"Grover Washington, Jr.",Winelight,-,15,20,,,,
79,down,Louis Armstrong,La Vie en rose,28,28,2,,,,
80,-,Hugh Masekela,"No Woman, No Cry",-,26,18,,,,
81,-,Hugh Masekela,Polina,-,57,18,,,,
82,-,Kenny G,Morning,-,9,18,,,,
83,down,Spyro Gyra,Westwood Moon,58,51,8,,,,
84,-,Quincy Jones,Razzamatazz,-,68,18,,,,
85,down,Spyro Gyra,Birks Law,59,52,8,,,,
86,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,16,,,,
87,-,Hugh Masekela,Emavungweni,-,61,15,,,,
88,down,Spyro Gyra,Three Wishes,60,58,8,,,,
89,-,Oriental Brothers International Band,Anam Ele Chi,-,12,14,,,,
90,down,Spyro Gyra,Para Ti Latino,61,59,8,,,,
91,-,Dr. Victor Olaiya,Iye Jemila,-,66,15,,,,
92,down,Spyro Gyra,Tower of Babel,65,64,7,,,,
93,down,Spyro Gyra,What Exit,66,66,7,,,,
94,down,Spyro Gyra,The Unwritten Letter,75,67,7,,,,
95,down,Spyro Gyra,The Unknown Soldier,76,68,7,,,,
96,down,Spyro Gyra,Yosemite,81,70,7,,,,
97,down,Spyro Gyra,Limelight,82,71,7,,,,
98,-,Hugh Masekela,Elijah,-,68,15,,,,
99,-,Kenny G,Don't Make Me Wait for Love,-,19,16,,,,
100,-,Somi,When Rivers Cry (feat. Common),-,74,12,,,,
