Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,110,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,108,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,109,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,109,,,,
5,up,Kenny G,The Joy of Life,7,2,109,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,42,3,110,,,,
7,-,Slim Gaillard,Potatoe Chips,-,7,1,,,,
8,up,Kenny G,Sentimental,8,3,110,,,,
9,down,George Benson,Give Me the Night,4,4,109,,,,
10,down,Hank Crawford,I've Just Seen a Face,9,3,108,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,6,3,107,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,109,,,,
13,down,Kenny G,G-Bop,11,3,109,,,,
14,up,Nina Simone,Feeling Good,35,4,76,,,,
15,down,Kenny G,Songbird,12,3,110,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,108,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),14,3,109,,,,
18,-,Jon Secada,Just Another Day,-,18,1,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),15,6,108,,,,
20,down,Somi,Ginger Me Slowly,16,4,106,,,,
21,down,Hank Crawford,Tico Rico,17,15,109,,,,
22,down,Kenny G,Silhouette,18,8,109,,,,
23,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),19,7,28,,,,
24,down,Hank Crawford,Funky Rooster,20,12,109,,,,
25,down,Earl Klugh,Tropical Legs,22,9,105,,,,
26,down,Anyidons,Igbotic (feat. Kcee),23,4,62,,,,
27,down,Bob James & Earl Klugh,Where I Wander,24,9,109,,,,
28,down,Fatai Rolling Dollar,Won Kere Si Number,25,7,103,,,,
29,down,Dave Koz,Together Again,26,9,105,,,,
30,down,Kenny G,The Wedding Song,27,7,107,,,,
31,down,Quincy Jones,Ai No Corrida (feat. Dune),28,12,109,,,,
32,-,Bob James,Restless,-,32,1,,,,
33,down,Kenny G,Homeland,29,10,96,,,,
34,up,Perry Como,Papa Loves Mambo,87,34,3,,,,
35,down,Kenny G,Alone,30,13,107,,,,
36,down,Kenny G,Going Home (Edit),31,5,102,,,,
37,down,Spyro Gyra,Ariana,32,23,109,,,,
38,down,Spyro Gyra,You Can Count on Me,33,24,106,,,,
39,down,Hank Crawford,Lady Soul,34,19,106,,,,
40,down,Kenny G,Sentimental,36,8,102,,,,
41,down,Dave Grusin,Mountain Dance,38,5,100,,,,
42,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",39,14,105,,,,
43,up,Lee Oskar,Before the Rain,82,9,98,,,,
44,down,Dave Koz,Careless Whisper,40,27,105,,,,
45,down,Kenny G,End of the Night,41,19,104,,,,
46,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,14,104,,,,
47,down,Spyro Gyra,Heart of the Night,44,19,107,,,,
48,down,Spyro Gyra,Pipo's Song,45,28,106,,,,
49,down,Quincy Jones,The Dude,46,31,104,,,,
50,down,Dave Koz,The Dance,47,10,103,,,,
51,down,Hank Crawford,Lullaby of Love,48,31,103,,,,
52,down,Nina Simone,I Put a Spell On You,49,6,99,,,,
53,down,Quincy Jones,Just Once,50,12,100,,,,
54,down,Hank Crawford,Teach Me Tonight,51,33,102,,,,
55,down,Hank Crawford,Lament,52,34,99,,,,
56,down,Dr. Victor Olaiya,Mofe Mu Yan,53,10,95,,,,
57,down,Ofege,Nobody Falls,54,23,96,,,,
58,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,55,9,92,,,,
59,down,Dr. Victor Olaiya,Omopupa,56,34,93,,,,
60,down,Ofege,Whizzy Llabo,57,39,92,,,,
61,down,Sonny Okosuns & )zzidi,Mother & Child,58,13,85,,,,
62,down,George Benson,Kisses In the Moonlight,59,17,87,,,,
63,down,Kenny G,The Moment,60,18,81,,,,
64,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),61,20,84,,,,
65,down,"Grover Washington, Jr.",Winelight,62,15,80,,,,
66,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,63,47,86,,,,
67,down,Hugh Masekela,Sekunjalo,64,48,86,,,,
68,down,Kenny G,In the Rain,65,15,79,,,,
69,down,Dr. Victor Olaiya,Ilu Le O,66,18,83,,,,
70,down,George Benson,Give Me the Night (Edit),67,52,82,,,,
71,down,Kenny G,Morning,68,9,71,,,,
72,down,Kenny G,You Send Me (with Michael Bolton),69,15,80,,,,
73,down,Somi,Love Nwantinti (feat. In His Image),70,11,70,,,,
74,down,Kevin Bond,A Song of Hope,21,21,2,,,,
75,down,Dave Koz,Love Is On the Way,71,15,73,,,,
76,up,Hugh Masekela,"No Woman, No Cry",79,26,69,,,,
77,up,Dave Koz,"You Are Me, I Am You",80,61,69,,,,
78,up,Oriental Brothers International Band,Anam Ele Chi,81,12,62,,,,
79,up,George Benson,Love X Love,88,26,72,,,,
80,up,Hugh Masekela,Polina,89,57,67,,,,
81,up,Quincy Jones,Razzamatazz,90,68,67,,,,
82,-,Kenny G,Heart and Soul,-,34,3,,,,
83,up,Earl Klugh,Sunset Island,91,8,52,,,,
84,up,Hugh Masekela,Ngena-Ngena (Instrumental),92,60,59,,,,
85,up,Hugh Masekela,Emavungweni,93,61,55,,,,
86,up,Kenny G,The Moment,95,14,31,,,,
