Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,74,,,,
2,up,Kenny G,Forever In Love,2,1,75,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,74,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,74,,,,
5,up,Hank Crawford,I've Just Seen a Face,8,3,73,,,,
6,up,Kenny G,Sentimental,9,3,75,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,74,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,10,3,75,,,,
9,up,George Benson,Give Me the Night,12,4,75,,,,
10,up,Kenny G,G-Bop,13,3,74,,,,
11,up,Kenny G,Songbird,14,3,75,,,,
12,down,Kenny G,The Joy of Life,6,2,75,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,15,3,72,,,,
14,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,74,,,,
15,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,73,,,,
16,up,Kenny G,Homeland,69,10,62,,,,
17,up,Somi,Ginger Me Slowly,20,4,71,,,,
18,up,Hank Crawford,Tico Rico,21,15,74,,,,
19,down,Kenny G,Silhouette,18,8,74,,,,
20,down,Nina Simone,Feeling Good,4,4,44,,,,
21,up,Kenny G,Going Home (Edit),22,5,68,,,,
22,up,Hank Crawford,Funky Rooster,23,12,74,,,,
23,up,Bob James & Earl Klugh,Where I Wander,24,9,74,,,,
24,-,Chick Corea & Return to Forever,You're Everything,-,24,1,,,,
25,up,Fatai Rolling Dollar,Won Kere Si Number,26,7,68,,,,
26,up,Earl Klugh,Tropical Legs,27,9,71,,,,
27,-,Diana Krall,All Or Nothing At All,-,27,1,,,,
28,up,Kenny G,The Wedding Song,29,7,72,,,,
29,up,Dave Koz,Together Again,31,9,73,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),32,12,74,,,,
31,up,Kenny G,Alone,34,13,72,,,,
32,up,Spyro Gyra,Ariana,37,23,74,,,,
33,up,Spyro Gyra,You Can Count on Me,38,24,72,,,,
34,up,Hank Crawford,Lady Soul,40,19,72,,,,
35,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",46,14,71,,,,
36,-,Peter White,Bueno Funk,-,36,2,,,,
37,-,Donald Byrd,You and Music,-,37,1,,,,
38,up,Dave Koz,Careless Whisper,49,27,71,,,,
39,-,Mike Ejeagha,Onye Uri Ubata,-,31,5,,,,
40,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),52,14,70,,,,
41,up,Kenny G,Sentimental,41,8,68,,,,
42,up,Dave Grusin,Mountain Dance,54,5,66,,,,
43,-,Billie Holiday,Summertime,-,43,1,,,,
44,up,Spyro Gyra,Heart of the Night,56,19,73,,,,
45,up,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,50,28,5,,,,
46,up,Spyro Gyra,Pipo's Song,58,28,73,,,,
47,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),7,4,73,,,,
48,up,Quincy Jones,The Dude,59,31,71,,,,
49,up,Hank Crawford,Lullaby of Love,61,31,70,,,,
50,up,Kenny G,End of the Night,63,19,70,,,,
51,up,Lee Oskar,Before the Rain,65,9,64,,,,
52,up,Dave Koz,The Dance,67,10,70,,,,
53,up,Hank Crawford,Teach Me Tonight,68,33,70,,,,
54,up,Quincy Jones,Just Once,70,12,68,,,,
55,up,Hank Crawford,Lament,71,34,68,,,,
56,up,Dr. Victor Olaiya,Mofe Mu Yan,72,10,65,,,,
57,up,Ofege,Nobody Falls,73,23,66,,,,
58,up,Nina Simone,I Put a Spell On You,74,6,68,,,,
59,up,Dr. Victor Olaiya,Omopupa,75,34,64,,,,
60,up,Esther Phillips,What a Difference a Day Makes,77,60,2,,,,
61,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,79,9,61,,,,
62,up,Ofege,Whizzy Llabo,81,39,63,,,,
63,-,Pieces of a Dream,Warm Weather,-,63,1,,,,
64,up,Sonny Okosuns & )zzidi,Mother & Child,82,13,57,,,,
65,up,Kenny G,The Moment,83,18,53,,,,
66,up,George Benson,Kisses In the Moonlight,86,17,59,,,,
67,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,87,47,59,,,,
68,-,Earl Klugh,Sunset Island,-,8,31,,,,
69,up,Bob James,Take Me To the Mardi Gras,89,57,2,,,,
70,up,ボブ・ジェイムス,You're As Right As Rain,90,70,2,,,,
71,-,Oriental Brothers International Band,Oriental Special,-,13,3,,,,
72,up,Bob James,In the Garden,91,72,2,,,,
73,up,Ottilie Patterson & Chris Barber's Jazz & Blues Band,Shipwreck Blues,92,73,2,,,,
74,up,Ottilie Patterson & Chris Barber's Jazz & Blues Band,New St. Louis Blues,94,74,2,,,,
75,up,Hugh Masekela,Sekunjalo,88,48,59,,,,
76,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),93,20,57,,,,
77,up,Dr. Victor Olaiya,Ilu Le O,96,18,56,,,,
78,-,Oriental Brothers International Band,Ihe Onye Eche,-,37,1,,,,
79,up,George Benson,Give Me the Night (Edit),97,52,55,,,,
80,up,"Grover Washington, Jr.",Winelight,98,15,51,,,,
81,up,Kenny G,In the Rain,99,15,52,,,,
82,-,Mike Stevens,Healing Heart (feat. Juliet Roberts),-,50,1,,,,
83,up,Kenny G,You Send Me (with Michael Bolton),100,15,53,,,,
84,-,Ray Gaskins,Lullabye (feat. Roy Ayers),-,52,1,,,,
85,-,Dave Koz,Love Is On the Way,-,15,48,,,,
86,-,Maysa,Grateful,-,54,1,,,,
87,-,Down to the Bone,Together We Stand,-,56,1,,,,
88,-,Pat Leacock,Biyah,-,67,1,,,,
89,-,Maysa,Got to Be Strong,-,71,1,,,,
90,-,George Duke,No One,-,73,1,,,,
91,down,Nick Rossi Set,Sweet Tater Pie,76,76,2,,,,
92,-,Pat Leacock,Pull Together,-,76,1,,,,
93,down,Deep Jazz,Starlings Talk,78,78,2,,,,
94,down,Das Goldene Zeitalter,"A Vision, Pt. 1",80,80,2,,,,
95,down,Sheila Landis,Leigh Ann's Dance,84,84,2,,,,
96,down,Roy Hytower,"Song of Deliverance, Pt. 1 (feat. The Crowd Pleasers)",85,85,2,,,,
97,down,Bob James & David Sanborn,Maputo,28,28,2,,,,
98,down,Oriental Brothers International Band,Chi Awu Otu,16,16,6,,,,
99,-,Hugh Masekela,"No Woman, No Cry",-,26,45,,,,
100,down,Kenny G,Baby G,30,30,4,,,,
