Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,16,,,,
2,up,Kenny G,Forever In Love,2,1,16,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,1,15,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,16,,,,
5,up,Kenny G,The Joy of Life,5,2,16,,,,
6,up,Kenny G,Sentimental,6,3,16,,,,
7,up,Hank Crawford,I've Just Seen a Face,7,3,15,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,4,16,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,16,,,,
10,up,Macy Gray,She Ain’t Right for You,92,10,2,,,,
11,up,Macy Gray,I Try,94,11,2,,,,
12,down,George Benson,Give Me the Night,10,4,16,,,,
13,down,Kenny G,Songbird,11,3,16,,,,
14,down,Kenny G,G-Bop,13,3,16,,,,
15,-,Phil Perry,Can't Hide Love (feat. Najee),-,15,1,,,,
16,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,16,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,16,,,,
18,-,Phil Perry,Just a Little Bit,-,18,1,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,16,,,,
20,down,"Grover Washington, Jr.",Just the Two of Us,18,3,15,,,,
21,down,Somi,Ginger Me Slowly,19,4,16,,,,
22,down,Hank Crawford,Tico Rico,21,15,16,,,,
23,down,Hank Crawford,Funky Rooster,22,12,16,,,,
24,-,Alphonse Mouzon,I'm Glad That You're Here,-,24,1,,,,
25,down,Kenny G,Silhouette,23,8,16,,,,
26,down,Bob James & Earl Klugh,Where I Wander,25,9,16,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),26,12,16,,,,
28,down,Earl Klugh,Tropical Legs,27,9,13,,,,
29,-,"Grover Washington, Jr.",Can You Stop the Rain (LP Version),-,29,1,,,,
30,down,Dave Koz,Together Again,29,9,15,,,,
31,down,Spyro Gyra,Ariana,30,23,16,,,,
32,down,Oriental Brothers International Band,Anam Ele Chi,12,12,4,,,,
33,down,Spyro Gyra,You Can Count on Me,31,24,14,,,,
34,down,Hank Crawford,Lady Soul,32,19,14,,,,
35,down,Kenny G,Alone,33,13,14,,,,
36,down,Dave Koz,Careless Whisper,34,27,13,,,,
37,down,Spyro Gyra,Heart of the Night,35,19,15,,,,
38,up,Oriental Brothers International Band,Ihe Chiyerem,57,34,2,,,,
39,-,Nina Simone,Our Love (Will See Us Through),-,39,1,,,,
40,down,Spyro Gyra,Pipo's Song,36,28,15,,,,
41,-,The George Benson Quartet,The Borgia Stick,-,41,1,,,,
42,-,Katie Cruel,In a Different Way,-,42,1,,,,
43,down,Quincy Jones,The Dude,37,31,13,,,,
44,-,Diana Krall,from This Moment On,-,44,1,,,,
45,down,Fatai Rolling Dollar,Won Kere Si Number,38,7,13,,,,
46,down,Hank Crawford,Lullaby of Love,39,31,13,,,,
47,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),40,14,13,,,,
48,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",41,14,13,,,,
49,down,Dave Koz,The Dance,42,10,13,,,,
50,down,Hank Crawford,Teach Me Tonight,43,33,13,,,,
51,-,Phil Perry,Say Yes,-,51,1,,,,
52,down,Kenny G,End of the Night,45,19,13,,,,
53,down,Kenny G,Going Home (Edit),46,5,12,,,,
54,-,Phil Perry,You Send Me,-,54,1,,,,
55,down,Kenny G,Sentimental,47,8,10,,,,
56,down,Quincy Jones,Just Once,49,12,11,,,,
57,down,Hank Crawford,Lament,50,34,11,,,,
58,down,Lee Oskar,Before the Rain,51,9,10,,,,
59,down,Dave Grusin,Mountain Dance,52,5,9,,,,
60,down,Ofege,Nobody Falls,53,23,10,,,,
61,down,Nina Simone,I Put a Spell On You,54,6,13,,,,
62,down,Dr. Victor Olaiya,Mofe Mu Yan,55,10,9,,,,
63,down,Dr. Victor Olaiya,Omopupa,56,34,10,,,,
64,down,Ofege,Whizzy Llabo,58,39,9,,,,
65,down,George Benson,Kisses In the Moonlight,59,17,9,,,,
66,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,60,47,9,,,,
67,down,Hugh Masekela,Sekunjalo,61,48,9,,,,
68,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,62,9,8,,,,
69,down,Dr. Victor Olaiya,Ilu Le O,63,18,7,,,,
70,down,George Benson,Give Me the Night (Edit),64,52,6,,,,
71,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),65,20,6,,,,
72,down,Sonny Okosuns & )zzidi,Mother & Child,66,13,6,,,,
73,down,Kenny G,You Send Me (with Michael Bolton),67,15,6,,,,
74,down,Kenny G,The Moment,68,18,6,,,,
75,down,Somi,Love Nwantinti (feat. In His Image),69,11,6,,,,
76,down,Dave Koz,"You Are Me, I Am You",70,61,6,,,,
77,down,Dave Koz,Love Is On the Way,71,15,6,,,,
78,down,George Benson,Love X Love,72,26,6,,,,
79,down,"Grover Washington, Jr.",Winelight,73,15,8,,,,
80,down,Hugh Masekela,"No Woman, No Cry",74,26,6,,,,
81,down,Hugh Masekela,Polina,75,57,6,,,,
82,down,Quincy Jones,Razzamatazz,76,68,6,,,,
83,down,Hugh Masekela,Ngena-Ngena (Instrumental),77,60,6,,,,
84,down,Hugh Masekela,Emavungweni,78,61,5,,,,
85,down,Kenny G,Morning,79,9,5,,,,
86,down,Dr. Victor Olaiya,Iye Jemila,80,66,5,,,,
87,down,Hugh Masekela,Elijah,81,68,5,,,,
88,down,Kenny G,Don't Make Me Wait for Love,82,19,7,,,,
89,down,Somi,When Rivers Cry (feat. Common),83,74,4,,,,
90,down,Earl Klugh,Sunset Island,84,8,4,,,,
91,down,Dizzy K. Falola,Baby Kilode,85,18,4,,,,
92,down,Hugh Masekela,Languta,86,78,4,,,,
93,down,Michael Franks,When I Give My Love to You,44,44,2,,,,
94,-,Kenny G,The Wedding Song,-,7,14,,,,
95,down,Kenny G,Havana,87,15,4,,,,
96,-,Kenny G,Homeland,-,10,7,,,,
97,-,Kenny G,In the Rain,-,15,5,,,,
98,down,Quincy Jones,Turn On the Action,88,83,4,,,,
99,down,Dave Koz,Right By Your Side,89,23,4,,,,
100,down,Dave Koz,I'm Waiting For You,93,90,3,,,,
