Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,158,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,160,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,160,,,,
4,down,Kenny G,Forever In Love,1,1,161,,,,
5,up,Kenny G,The Joy of Life,6,2,159,,,,
6,up,Kenny G,Sentimental,7,3,161,,,,
7,up,Hank Crawford,I've Just Seen a Face,8,3,156,,,,
8,up,Kenny G,G-Bop,9,3,159,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,160,,,,
10,up,George Benson,Give Me the Night,11,4,160,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,15,3,161,,,,
12,up,Kenny G,Songbird,13,3,161,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),14,4,159,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),16,6,159,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,160,,,,
16,up,Somi,Ginger Me Slowly,18,4,157,,,,
17,up,Hank Crawford,Tico Rico,19,15,157,,,,
18,up,Kenny G,Silhouette,20,8,160,,,,
19,up,Hank Crawford,Funky Rooster,21,12,157,,,,
20,up,Anyidons,Igbotic (feat. Kcee),22,4,113,,,,
21,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),23,7,77,,,,
22,up,Earl Klugh,Tropical Legs,24,9,156,,,,
23,up,Fatai Rolling Dollar,Won Kere Si Number,25,7,152,,,,
24,down,"Grover Washington, Jr.",Just the Two of Us,5,3,156,,,,
25,up,Dave Koz,Together Again,26,9,152,,,,
26,up,Bob James & Earl Klugh,Where I Wander,27,9,160,,,,
27,up,Kenny G,The Wedding Song,28,7,158,,,,
28,up,Kenny G,Going Home (Edit),29,5,153,,,,
29,-,King Kenny Tone,Kpawale,-,29,1,,,,
30,up,Nina Simone,Feeling Good,30,4,125,,,,
31,up,Quincy Jones,Ai No Corrida (feat. Dune),31,12,158,,,,
32,-,King Kenny Tone,Omotete,-,32,1,,,,
33,down,Kenny G,Homeland,32,10,147,,,,
34,down,Kenny G,Alone,33,13,158,,,,
35,down,Hank Crawford,Lady Soul,34,19,154,,,,
36,-,Oriental Brothers International Band,Oriental Special,-,13,11,,,,
37,up,"Grover Washington, Jr.",Take Five (Take Another Five),39,37,4,,,,
38,down,Kenny G,Sentimental,36,8,153,,,,
39,down,Lee Oskar,Before the Rain,38,9,149,,,,
40,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",40,14,154,,,,
41,-,Elena Torne,Wake up Ringtone,-,23,4,,,,
42,down,Spyro Gyra,Ariana,41,23,158,,,,
43,down,Spyro Gyra,You Can Count on Me,42,24,155,,,,
44,up,Kenny G,End of the Night,44,19,155,,,,
45,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),35,14,155,,,,
46,down,Dave Koz,The Dance,45,10,152,,,,
47,up,Dave Koz,Careless Whisper,47,27,154,,,,
48,up,Hank Crawford,Lullaby of Love,48,31,151,,,,
49,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,49,9,142,,,,
50,up,Nina Simone,I Put a Spell On You,50,6,148,,,,
51,-,Herb Alpert,Coco Loco,-,21,9,,,,
52,down,Spyro Gyra,Heart of the Night,51,19,156,,,,
53,-,Ciyo Brown,Borderline,-,53,1,,,,
54,down,Spyro Gyra,Pipo's Song,52,28,155,,,,
55,down,Quincy Jones,Just Once,53,12,149,,,,
56,down,Quincy Jones,The Dude,55,31,153,,,,
57,down,Hank Crawford,Teach Me Tonight,56,33,150,,,,
58,down,Hank Crawford,Lament,57,34,147,,,,
59,down,Dr. Victor Olaiya,Mofe Mu Yan,58,10,146,,,,
60,down,Ofege,Nobody Falls,59,23,147,,,,
61,-,Zeal Onyia,Ogogoro,-,58,3,,,,
62,down,Kenny G,The Moment,60,18,132,,,,
63,down,Dr. Victor Olaiya,Omopupa,61,34,144,,,,
64,down,Ofege,Whizzy Llabo,62,39,143,,,,
65,down,鈴木弘,Romance,12,12,2,,,,
66,-,Roy Chicago,Olubunmi,-,66,1,,,,
67,down,Sonny Okosuns & )zzidi,Mother & Child,63,13,136,,,,
68,down,George Benson,Kisses In the Moonlight,64,17,138,,,,
69,down,"Grover Washington, Jr.",Winelight,65,15,131,,,,
70,down,Kenny G,In the Rain,66,15,130,,,,
71,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),67,20,133,,,,
72,down,Oriental Brothers International Band,Anam Ele Chi,68,12,109,,,,
73,down,Dr. Victor Olaiya,Ilu Le O,69,18,134,,,,
74,-,King Kenny Tone,Okay O,-,74,1,,,,
75,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,70,47,137,,,,
76,down,Hugh Masekela,Sekunjalo,71,48,137,,,,
77,down,Kenny G,Morning,72,9,121,,,,
78,down,George Benson,Give Me the Night (Edit),73,52,133,,,,
79,down,Kenny G,You Send Me (with Michael Bolton),74,15,130,,,,
80,up,"Grover Washington, Jr.",Take Me There,81,80,2,,,,
81,down,Somi,Love Nwantinti (feat. In His Image),75,11,120,,,,
82,down,Dave Koz,Love Is On the Way,76,15,121,,,,
83,down,Earl Klugh,Sunset Island,77,8,98,,,,
84,down,Hugh Masekela,"No Woman, No Cry",78,26,119,,,,
85,down,Dave Koz,"You Are Me, I Am You",79,61,117,,,,
86,down,George Benson,Love X Love,80,26,119,,,,
87,down,Hugh Masekela,Polina,82,57,112,,,,
88,down,Onyeka Onwenu,Living Music,37,18,7,,,,
89,down,Kenny G,Don't Make Me Wait for Love,83,19,82,,,,
90,down,Quincy Jones,Razzamatazz,84,68,108,,,,
91,down,Etta James,At Last,43,43,2,,,,
92,down,Etta James,A Sunday Kind of Love,46,46,2,,,,
