Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
2,up,Kenny G,Forever In Love,2,1,99,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,98,,,,
4,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,97,,,,
5,up,Kenny G,Sentimental,7,3,99,,,,
6,up,Kenny G,The Joy of Life,6,2,98,,,,
7,up,Hank Crawford,I've Just Seen a Face,9,3,97,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,98,,,,
9,up,George Benson,Give Me the Night,11,4,98,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,3,96,,,,
11,up,Kenny G,G-Bop,13,3,98,,,,
12,up,Kenny G,Songbird,14,3,99,,,,
13,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,97,,,,
14,up,Kenny G,Homeland,37,10,85,,,,
15,up,Kenny G,That Somebody Was You (with Toni Braxton),16,3,98,,,,
16,up,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,97,,,,
17,up,Somi,Ginger Me Slowly,19,4,95,,,,
18,up,Hank Crawford,Tico Rico,20,15,98,,,,
19,up,Kenny G,Silhouette,21,8,98,,,,
20,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),17,7,17,,,,
21,up,Hank Crawford,Funky Rooster,22,12,98,,,,
22,up,Earl Klugh,Tropical Legs,23,9,94,,,,
23,up,Bob James & Earl Klugh,Where I Wander,25,9,98,,,,
24,up,Fatai Rolling Dollar,Won Kere Si Number,27,7,92,,,,
25,up,Dave Koz,Together Again,28,9,94,,,,
26,up,Kenny G,The Wedding Song,29,7,96,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),30,12,98,,,,
28,up,Kenny G,Alone,31,13,96,,,,
29,up,Kenny G,Going Home (Edit),32,5,92,,,,
30,up,Spyro Gyra,Ariana,33,23,98,,,,
31,up,Spyro Gyra,You Can Count on Me,34,24,96,,,,
32,up,Hank Crawford,Lady Soul,36,19,96,,,,
33,-,Potsa Lotsa,"Burning Spear, ""Half Note Triplets"" (Arr. Silke Eberhard)",-,33,1,,,,
34,down,Lee Oskar,Before the Rain,24,9,88,,,,
35,down,Dave Grusin,Mountain Dance,26,5,90,,,,
36,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",38,14,95,,,,
37,down,Bobby McFerrin,Don't Worry Be Happy,4,3,99,,,,
38,up,Dave Koz,Careless Whisper,40,27,95,,,,
39,up,Kenny G,End of the Night,41,19,94,,,,
40,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,14,94,,,,
41,up,Kenny G,Sentimental,45,8,92,,,,
42,up,Spyro Gyra,Heart of the Night,46,19,97,,,,
43,up,Spyro Gyra,Pipo's Song,47,28,97,,,,
44,-,Kevin MacLeod,Local Forecast,-,4,2,,,,
45,up,Quincy Jones,The Dude,49,31,95,,,,
46,up,Hank Crawford,Lullaby of Love,50,31,94,,,,
47,up,Nina Simone,I Put a Spell On You,52,6,90,,,,
48,up,Quincy Jones,Just Once,53,12,91,,,,
49,up,Dave Koz,The Dance,54,10,93,,,,
50,up,Hank Crawford,Teach Me Tonight,56,33,93,,,,
51,up,Hank Crawford,Lament,61,34,91,,,,
52,-,Miles Davis,So What,-,52,1,,,,
53,up,Dr. Victor Olaiya,Mofe Mu Yan,62,10,87,,,,
54,up,Ofege,Nobody Falls,63,23,88,,,,
55,up,Nina Simone,Feeling Good,65,4,66,,,,
56,up,Dr. Victor Olaiya,Omopupa,72,34,86,,,,
57,up,Ofege,Whizzy Llabo,73,39,85,,,,
58,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,74,9,82,,,,
59,up,Sonny Okosuns & )zzidi,Mother & Child,75,13,78,,,,
60,up,George Benson,Kisses In the Moonlight,76,17,80,,,,
61,down,Anyidons,Igbotic (feat. Kcee),8,4,51,,,,
62,up,Kenny G,The Moment,77,18,74,,,,
63,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),64,20,77,,,,
64,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,78,47,79,,,,
65,up,Hugh Masekela,Sekunjalo,79,48,79,,,,
66,up,Kenny G,In the Rain,80,15,72,,,,
67,up,Dr. Victor Olaiya,Ilu Le O,81,18,76,,,,
68,up,George Benson,Give Me the Night (Edit),82,52,75,,,,
69,up,"Grover Washington, Jr.",Winelight,83,15,71,,,,
70,down,Spyro Gyra,Breakfast At Igor's,35,33,16,,,,
71,up,Kenny G,Morning,84,9,64,,,,
72,up,Kenny G,You Send Me (with Michael Bolton),86,15,73,,,,
73,-,Somi,Love Nwantinti (feat. In His Image),-,11,63,,,,
74,up,Dave Koz,Love Is On the Way,87,15,67,,,,
75,up,Hugh Masekela,"No Woman, No Cry",88,26,63,,,,
76,up,Dave Koz,"You Are Me, I Am You",89,61,63,,,,
77,up,George Benson,Love X Love,90,26,66,,,,
78,up,Hugh Masekela,Polina,91,57,61,,,,
79,up,Quincy Jones,Razzamatazz,94,68,61,,,,
80,up,Oriental Brothers International Band,Anam Ele Chi,98,12,55,,,,
81,up,Earl Klugh,Sunset Island,100,8,47,,,,
82,down,Spyro Gyra,Westwood Moon,57,51,13,,,,
83,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,54,,,,
84,down,Spyro Gyra,Birks Law,58,52,13,,,,
85,down,Spyro Gyra,Three Wishes,59,58,13,,,,
86,down,Spyro Gyra,Para Ti Latino,60,59,13,,,,
87,down,Spyro Gyra,Tower of Babel,66,64,12,,,,
88,down,Spyro Gyra,What Exit,67,66,12,,,,
89,down,Spyro Gyra,The Unwritten Letter,68,67,11,,,,
90,down,Spyro Gyra,The Unknown Soldier,69,68,11,,,,
91,down,Spyro Gyra,Yosemite,70,70,11,,,,
92,down,Spyro Gyra,Limelight,71,71,11,,,,
93,down,Mike Aremu,Boma,39,39,2,,,,
94,-,Hugh Masekela,Emavungweni,-,61,50,,,,
95,down,Jason Palmer,Same Ole Love (365 Days of the Year),48,48,2,,,,
96,down,Jason Palmer,Fairy Tales,51,51,2,,,,
97,down,Peter White,Just My Imagination,55,55,2,,,,
98,down,Kenny G,The Moment,85,14,26,,,,
99,-,Dr. Victor Olaiya,Iye Jemila,-,66,48,,,,
100,-,Hugh Masekela,Elijah,-,68,47,,,,
