Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,3,1,33,,,,
2,down,Kenny G,Forever In Love,1,1,34,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,33,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,33,,,,
5,up,Kenny G,The Joy of Life,6,2,34,,,,
6,up,Kenny G,Sentimental,8,3,34,,,,
7,-,Nina Simone,Four Women,-,7,1,,,,
8,up,Kenny G,Going Home (Edit),47,5,30,,,,
9,up,Hank Crawford,I've Just Seen a Face,10,3,33,,,,
10,up,Kenny G,Silhouette,13,8,34,,,,
11,up,Bobby McFerrin,Don't Worry Be Happy,11,3,34,,,,
12,up,George Benson,Give Me the Night,12,4,34,,,,
13,up,Kenny G,G-Bop,14,3,33,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),20,14,31,,,,
15,up,Kenny G,You Send Me (with Michael Bolton),71,15,24,,,,
16,down,Kenny G,Songbird,15,3,34,,,,
17,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",16,10,13,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us,18,3,32,,,,
19,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),21,4,34,,,,
20,down,Kenny G,That Somebody Was You (with Toni Braxton),7,3,34,,,,
21,up,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,34,,,,
22,up,Somi,Ginger Me Slowly,23,4,34,,,,
23,up,Hank Crawford,Tico Rico,24,15,34,,,,
24,up,Hank Crawford,Funky Rooster,25,12,34,,,,
25,up,Bob James & Earl Klugh,Where I Wander,26,9,34,,,,
26,up,Kenny G,The Wedding Song,27,7,32,,,,
27,up,Quincy Jones,Ai No Corrida (feat. Dune),28,12,34,,,,
28,up,Dave Koz,Together Again,29,9,33,,,,
29,up,Earl Klugh,Tropical Legs,30,9,31,,,,
30,up,Fatai Rolling Dollar,Won Kere Si Number,31,7,30,,,,
31,up,Kenny G,Alone,32,13,32,,,,
32,up,Spyro Gyra,Ariana,34,23,34,,,,
33,up,Spyro Gyra,You Can Count on Me,35,24,32,,,,
34,-,Prince Nico Mbarga,Christiana,-,19,2,,,,
35,up,Hank Crawford,Lady Soul,36,19,32,,,,
36,up,Dave Koz,Careless Whisper,37,27,31,,,,
37,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",38,14,31,,,,
38,up,Segun Oluwayomi,Praise of the Prophets,96,33,2,,,,
39,up,Spyro Gyra,Heart of the Night,39,19,33,,,,
40,down,Oriental Brothers International Band,Anam Ele Chi,17,12,16,,,,
41,down,Spyro Gyra,Pipo's Song,40,28,33,,,,
42,down,Quincy Jones,The Dude,41,31,31,,,,
43,down,Hank Crawford,Lullaby of Love,42,31,31,,,,
44,down,Kenny G,End of the Night,43,19,31,,,,
45,down,Kenny G,Sentimental,44,8,28,,,,
46,down,Dave Koz,The Dance,45,10,31,,,,
47,down,Hank Crawford,Teach Me Tonight,46,33,31,,,,
48,up,Lee Oskar,Before the Rain,48,9,26,,,,
49,up,Quincy Jones,Just Once,49,12,29,,,,
50,up,Hank Crawford,Lament,51,34,29,,,,
51,up,Dave Grusin,Mountain Dance,52,5,27,,,,
52,up,Ofege,Nobody Falls,53,23,28,,,,
53,up,Kenny G,Homeland,54,10,25,,,,
54,up,Nina Simone,I Put a Spell On You,55,6,31,,,,
55,up,Dr. Victor Olaiya,Mofe Mu Yan,56,10,27,,,,
56,up,Dr. Victor Olaiya,Omopupa,57,34,28,,,,
57,up,Ofege,Whizzy Llabo,60,39,27,,,,
58,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,92,9,25,,,,
59,up,George Benson,Kisses In the Moonlight,61,17,27,,,,
60,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,62,47,27,,,,
61,up,Hugh Masekela,Sekunjalo,63,48,27,,,,
62,up,Dr. Victor Olaiya,Ilu Le O,64,18,25,,,,
63,down,Oriental Brothers International Band,Chi Awu Otu,33,16,2,,,,
64,up,Sonny Okosuns & )zzidi,Mother & Child,65,13,22,,,,
65,up,George Benson,Give Me the Night (Edit),66,52,24,,,,
66,up,Kenny G,In the Rain,67,15,23,,,,
67,up,Kenny G,The Moment,68,18,24,,,,
68,up,Nina Simone,Feeling Good,69,4,11,,,,
69,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),70,20,24,,,,
70,up,Somi,Love Nwantinti (feat. In His Image),72,11,22,,,,
71,up,Dave Koz,"You Are Me, I Am You",73,61,21,,,,
72,up,Dave Koz,Love Is On the Way,74,15,21,,,,
73,up,George Benson,Love X Love,75,26,20,,,,
74,up,"Grover Washington, Jr.",Winelight,76,15,22,,,,
75,up,Hugh Masekela,"No Woman, No Cry",77,26,20,,,,
76,up,Hugh Masekela,Polina,78,57,20,,,,
77,up,Kenny G,Morning,79,9,20,,,,
78,up,Quincy Jones,Razzamatazz,80,68,20,,,,
79,up,Hugh Masekela,Ngena-Ngena (Instrumental),81,60,18,,,,
80,up,Hugh Masekela,Emavungweni,82,61,17,,,,
81,up,Dr. Victor Olaiya,Iye Jemila,83,66,17,,,,
82,up,Hugh Masekela,Elijah,84,68,17,,,,
83,up,Anyidons,Igbotic (feat. Kcee),94,4,3,,,,
84,up,Kenny G,Don't Make Me Wait for Love,85,19,18,,,,
85,up,Somi,When Rivers Cry (feat. Common),86,74,14,,,,
86,up,Dizzy K. Falola,Baby Kilode,87,18,12,,,,
87,up,Felix da Housecat,Sinnerman (Remix),88,9,4,,,,
88,up,Hugh Masekela,Languta,89,78,12,,,,
89,up,Kenny G,Havana,90,15,12,,,,
90,up,Quincy Jones,Turn On the Action,91,83,12,,,,
91,up,Quincy Jones,Velas,93,15,10,,,,
92,down,Earl Klugh,Just Pretend,19,19,2,,,,
93,up,Dave Koz,Right By Your Side,95,23,11,,,,
94,down,Deodato,Whistle Bump,4,4,2,,,,
95,down,Piano Bar Collection,Soft Instrumental,58,30,4,,,,
96,up,Dave Koz,I'm Waiting For You,97,90,8,,,,
97,down,Incognito,A Shade of Blue,9,9,2,,,,
98,up,Harry Mosco,Sugar Cnane Baby,98,21,3,,,,
99,up,Hugh Masekela,Batsumi (Mayibuye I Afrika),99,45,5,,,,
100,up,Hugh Masekela,Ngena,100,93,5,,,,
