Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,71,,,,
2,down,Kenny G,Forever In Love,1,1,72,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,71,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,71,,,,
5,up,Kenny G,The Joy of Life,6,2,72,,,,
6,up,Hank Crawford,I've Just Seen a Face,7,3,70,,,,
7,up,Kenny G,Sentimental,8,3,72,,,,
8,up,Kenny G,Going Home (Edit),36,5,65,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,9,3,72,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,71,,,,
11,up,Nina Simone,Feeling Good,35,4,41,,,,
12,down,George Benson,Give Me the Night,11,4,72,,,,
13,down,Kenny G,G-Bop,12,3,71,,,,
14,down,Kenny G,Songbird,13,3,72,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,14,3,69,,,,
16,up,Stimela,I Hate Telling a Lie,53,16,2,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,71,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,70,,,,
19,down,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,70,,,,
20,down,Somi,Ginger Me Slowly,18,4,68,,,,
21,down,Hank Crawford,Tico Rico,19,15,71,,,,
22,down,Kenny G,Silhouette,20,8,71,,,,
23,up,Nina Simone,Ne Me Quitte Pas,85,22,6,,,,
24,down,Hank Crawford,Funky Rooster,21,12,71,,,,
25,down,Bob James & Earl Klugh,Where I Wander,22,9,71,,,,
26,-,Birthday Song Crew,Happy Birthday Nayeli,-,26,1,,,,
27,down,Earl Klugh,Tropical Legs,23,9,68,,,,
28,down,Kenny G,The Wedding Song,24,7,69,,,,
29,down,Dave Koz,Together Again,25,9,70,,,,
30,down,Quincy Jones,Ai No Corrida (feat. Dune),26,12,71,,,,
31,down,Kenny G,Alone,27,13,69,,,,
