Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,235,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,233,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,235,,,,
4,up,Kenny G,The Joy of Life,4,2,232,,,,
5,up,Kenny G,Sentimental,5,3,235,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us,6,3,223,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,7,3,236,,,,
8,up,Hank Crawford,I've Just Seen a Face,8,3,231,,,,
9,up,Kenny G,G-Bop,9,3,232,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,235,,,,
11,up,George Benson,Give Me the Night,11,4,235,,,,
12,up,Kenny G,Songbird,12,3,236,,,,
13,-,Ella Fitzgerald,You'll Have To Swing It (Mr. Paganini) [Pt. 1 & 2],-,13,1,,,,
14,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,234,,,,
15,down,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,234,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,235,,,,
17,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,235,,,,
18,down,Somi,Ginger Me Slowly,16,4,232,,,,
19,down,Hank Crawford,Tico Rico,18,15,232,,,,
20,down,Kenny G,Silhouette,19,8,235,,,,
21,-,Nina Simone,Feeling Good,-,4,141,,,,
22,down,Hank Crawford,Funky Rooster,20,12,232,,,,
23,down,Anyidons,Igbotic (feat. Kcee),21,4,188,,,,
24,down,Kenny G,Going Home (Edit),22,5,228,,,,
25,down,Earl Klugh,Tropical Legs,23,9,231,,,,
26,down,Fatai Rolling Dollar,Won Kere Si Number,24,7,225,,,,
27,down,Kenny G,The Wedding Song,26,7,232,,,,
28,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",27,25,47,,,,
29,down,Kenny G,Sentimental,28,8,228,,,,
30,up,Kenny G,Homeland,30,10,222,,,,
31,up,Kenny G,Alone,31,13,233,,,,
32,up,Hank Crawford,Lady Soul,32,19,229,,,,
33,up,Kenny G,Songbird,34,30,46,,,,
34,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,35,9,216,,,,
35,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),37,14,230,,,,
36,up,Lee Oskar,Before the Rain,38,9,224,,,,
37,up,Kenny G,End of the Night,39,19,230,,,,
38,up,Hank Crawford,Lullaby of Love,40,31,226,,,,
39,up,Hank Crawford,Teach Me Tonight,41,33,225,,,,
40,up,Hank Crawford,Lament,42,34,222,,,,
41,up,Dr. Victor Olaiya,Mofe Mu Yan,43,10,221,,,,
42,up,Kenny G,Jasmine Flower,44,39,46,,,,
43,up,Kenny G,The Moment,45,18,207,,,,
44,up,Dr. Victor Olaiya,Omopupa,46,34,219,,,,
45,up,Ofege,Whizzy Llabo,48,39,218,,,,
46,up,Sonny Okosuns & )zzidi,Mother & Child,49,13,210,,,,
47,up,George Benson,Kisses In the Moonlight,50,17,213,,,,
48,up,"Grover Washington, Jr.",Winelight,51,15,206,,,,
49,up,Kenny G,In the Rain,52,15,205,,,,
50,up,Oriental Brothers International Band,Anam Ele Chi,53,12,184,,,,
51,up,Dr. Victor Olaiya,Ilu Le O,54,18,209,,,,
52,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,55,47,212,,,,
53,up,Hugh Masekela,Sekunjalo,56,48,212,,,,
54,up,Kenny G,Morning,57,9,196,,,,
55,up,Kenny G,You Send Me (with Michael Bolton),58,15,205,,,,
56,up,Somi,Love Nwantinti (feat. In His Image),59,11,195,,,,
57,up,George Benson,Give Me the Night (Edit),60,52,208,,,,
58,up,Earl Klugh,Sunset Island,61,8,173,,,,
59,up,Hugh Masekela,"No Woman, No Cry",62,26,194,,,,
60,up,Kenny G,Don't Make Me Wait for Love,63,19,157,,,,
61,up,Kenny G,The Moment,64,14,118,,,,
62,up,George Benson,Love X Love,65,26,192,,,,
63,up,Hugh Masekela,Polina,66,57,185,,,,
64,up,Kenny G,Havana,67,15,92,,,,
65,-,Ofege,Nobody Falls,-,23,221,,,,
66,down,Dizzy K. Falola,Baby Kilode,25,18,40,,,,
67,up,Dave Koz,Together Again,68,9,223,,,,
68,up,Bob James & Earl Klugh,Where I Wander,69,9,234,,,,
69,down,Harry Mosco,Sugar Cnane Baby,29,21,23,,,,
70,down,Onyeka Onwenu,Living Music,33,18,10,,,,
71,down,Tony Okoroji,Juliana,36,25,5,,,,
