Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,90,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,90,,,,
3,up,Kenny G,Forever In Love,3,1,91,,,,
4,up,Kenny G,The Joy of Life,5,2,90,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,11,3,88,,,,
6,up,Kenny G,Sentimental,58,3,91,,,,
7,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,90,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,7,3,91,,,,
9,up,George Benson,Give Me the Night,13,4,91,,,,
10,down,Hank Crawford,I've Just Seen a Face,6,3,89,,,,
11,down,Anyidons,Igbotic (feat. Kcee),8,4,43,,,,
12,up,Kenny G,Homeland,41,10,77,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,90,,,,
14,up,Kenny G,G-Bop,14,3,90,,,,
15,up,Kenny G,In the Rain,90,15,64,,,,
16,down,Kenny G,Songbird,15,3,91,,,,
17,up,George Benson,Kisses In the Moonlight,76,17,72,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),16,4,89,,,,
19,-,Kenny G,A Year Ago,-,19,19,,,,
20,-,Kenny G,The Moment,-,14,19,,,,
21,down,Kenny G,That Somebody Was You (with Toni Braxton),17,3,90,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),18,6,89,,,,
23,down,Somi,Ginger Me Slowly,19,4,87,,,,
24,down,Hank Crawford,Tico Rico,20,15,90,,,,
25,down,Kenny G,Silhouette,21,8,90,,,,
26,-,Wedding Music Zone,Dream Man,-,26,1,,,,
27,down,Hank Crawford,Funky Rooster,22,12,90,,,,
28,down,Earl Klugh,Tropical Legs,23,9,86,,,,
29,down,Bob James & Earl Klugh,Where I Wander,24,9,90,,,,
30,down,Fatai Rolling Dollar,Won Kere Si Number,25,7,84,,,,
31,down,Dave Koz,Together Again,26,9,86,,,,
32,down,Kenny G,The Wedding Song,27,7,88,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),29,12,90,,,,
34,down,Kenny G,Alone,30,13,88,,,,
35,down,Kenny G,Going Home (Edit),31,5,84,,,,
36,down,Spyro Gyra,Ariana,32,23,90,,,,
37,up,George Benson & Earl Klugh,Collaboration,81,37,4,,,,
38,down,Spyro Gyra,You Can Count on Me,34,24,88,,,,
39,down,Hank Crawford,Lady Soul,35,19,88,,,,
40,-,Kenny G,Going Home,-,36,3,,,,
41,down,Oriental Brothers International Band,Onyeoma Nmadu Eji Egbuya,36,28,8,,,,
42,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",37,14,87,,,,
43,down,Dave Koz,Careless Whisper,38,27,87,,,,
44,down,Kenny G,End of the Night,42,19,86,,,,
45,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),43,14,86,,,,
46,down,Kenny G,Sentimental,44,8,84,,,,
47,down,Lee Oskar,Before the Rain,45,9,80,,,,
48,down,Dave Grusin,Mountain Dance,46,5,82,,,,
49,up,Bob James & Earl Klugh,Fugitive Life,83,49,3,,,,
50,down,Spyro Gyra,Heart of the Night,47,19,89,,,,
51,down,Spyro Gyra,Pipo's Song,48,28,89,,,,
52,down,Quincy Jones,The Dude,49,31,87,,,,
53,down,Hank Crawford,Lullaby of Love,51,31,86,,,,
54,down,Dave Koz,The Dance,52,10,85,,,,
55,down,Hank Crawford,Teach Me Tonight,53,33,85,,,,
56,down,Quincy Jones,Just Once,55,12,83,,,,
57,up,Hank Crawford,Lament,59,34,83,,,,
58,up,Dr. Victor Olaiya,Mofe Mu Yan,60,10,79,,,,
59,up,Ofege,Nobody Falls,61,23,80,,,,
60,up,Nina Simone,Feeling Good,63,4,58,,,,
61,down,Blood Sweat Drum 'n' Bass Big Band,Lengsel,12,12,2,,,,
62,up,Nina Simone,I Put a Spell On You,65,6,82,,,,
63,up,Bob James & Earl Klugh,San Diego Stomp,91,63,2,,,,
64,up,Dr. Victor Olaiya,Omopupa,66,34,78,,,,
65,up,Ofege,Whizzy Llabo,67,39,77,,,,
66,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,69,9,74,,,,
67,up,Sonny Okosuns & )zzidi,Mother & Child,71,13,70,,,,
68,up,Kenny G,The Moment,74,18,66,,,,
69,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,78,47,71,,,,
70,-,Mtume,Juicy Fruit,-,43,1,,,,
71,up,Hugh Masekela,Sekunjalo,80,48,71,,,,
72,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),84,20,69,,,,
73,up,Dr. Victor Olaiya,Ilu Le O,85,18,68,,,,
74,up,George Benson,Give Me the Night (Edit),86,52,67,,,,
75,up,"Grover Washington, Jr.",Winelight,88,15,63,,,,
76,up,Kenny G,You Send Me (with Michael Bolton),92,15,65,,,,
77,up,Dave Koz,Love Is On the Way,100,15,59,,,,
78,-,Hugh Masekela,"No Woman, No Cry",-,26,55,,,,
79,-,Kenny G,Morning,-,9,56,,,,
80,-,Somi,Love Nwantinti (feat. In His Image),-,11,58,,,,
81,-,Dave Koz,"You Are Me, I Am You",-,61,55,,,,
82,-,George Benson,Love X Love,-,26,58,,,,
83,-,Hugh Masekela,Polina,-,57,53,,,,
84,-,Quincy Jones,Razzamatazz,-,68,53,,,,
85,-,Oriental Brothers International Band,Anam Ele Chi,-,12,48,,,,
86,-,Earl Klugh,Sunset Island,-,8,40,,,,
87,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,48,,,,
88,-,Hugh Masekela,Emavungweni,-,61,45,,,,
89,-,Dr. Victor Olaiya,Iye Jemila,-,66,43,,,,
90,-,Hugh Masekela,Elijah,-,68,42,,,,
91,-,Kenny G,Don't Make Me Wait for Love,-,19,39,,,,
92,-,Felix da Housecat,Sinnerman (Remix),-,9,22,,,,
93,-,Somi,When Rivers Cry (feat. Common),-,74,33,,,,
94,-,Dizzy K. Falola,Baby Kilode,-,18,30,,,,
95,-,Kenny G,Theme from Dying Young,-,13,10,,,,
96,down,Arthur Lyman,La Paloma,62,62,2,,,,
97,-,Dave Koz,Right By Your Side,-,23,17,,,,
98,-,Cardinal Rex Jim Lawson,So Ala Tema,-,31,11,,,,
99,down,Rickie Byars Beckwith,God Is All There Is,10,10,2,,,,
100,-,Harry Mosco,Sugar Cnane Baby,-,21,15,,,,
