Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,1,1,18,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,17,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,18,,,,
4,up,Kenny G,That Somebody Was You (with Toni Braxton),20,3,18,,,,
5,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,18,,,,
6,up,Kenny G,The Joy of Life,6,2,18,,,,
7,up,Kenny G,Sentimental,7,3,18,,,,
8,up,Nina Simone,Blackbird,88,8,2,,,,
9,-,Kenny G,Always,-,9,1,,,,
10,down,Hank Crawford,I've Just Seen a Face,9,3,17,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,18,,,,
12,up,Nina Simone,Don't Let Me Be Misunderstood,89,9,2,,,,
13,-,Euge Groove,Just Feels Right,-,13,1,,,,
14,down,Bobby McFerrin,Don't Worry Be Happy,12,3,18,,,,
15,down,George Benson,Give Me the Night,13,4,18,,,,
16,-,Jackiem Joyner,I'm Waiting for You,-,16,1,,,,
17,down,Kenny G,Songbird,14,3,18,,,,
18,up,Kenny G,The Moment,70,18,8,,,,
19,down,Kenny G,G-Bop,16,3,18,,,,
20,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,4,18,,,,
21,down,Kenny G,Sentimental,19,8,12,,,,
22,down,Kenny G,Everytime I Close My Eyes (with Babyface),21,6,18,,,,
23,down,"Grover Washington, Jr.",Just the Two of Us,22,3,17,,,,
24,down,Somi,Ginger Me Slowly,23,4,18,,,,
25,down,Fatai Rolling Dollar,Won Kere Si Number,8,7,15,,,,
26,down,Hank Crawford,Tico Rico,24,15,18,,,,
27,down,Gregory Porter,If Love Is Overrated,4,4,2,,,,
28,down,Louis Armstrong,Mack the Knife,17,17,2,,,,
29,down,Hank Crawford,Funky Rooster,25,12,18,,,,
30,down,Kenny G,Silhouette,26,8,18,,,,
31,down,Bob James & Earl Klugh,Where I Wander,27,9,18,,,,
32,down,Kenny G,The Wedding Song,28,7,16,,,,
33,down,Quincy Jones,Ai No Corrida (feat. Dune),29,12,18,,,,
34,down,Earl Klugh,Tropical Legs,30,9,15,,,,
35,down,Dave Koz,Together Again,31,9,17,,,,
36,-,Kenny G,Baby G,-,30,1,,,,
37,down,Spyro Gyra,Ariana,32,23,18,,,,
38,down,Spyro Gyra,You Can Count on Me,34,24,16,,,,
39,down,Hank Crawford,Lady Soul,36,19,16,,,,
40,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,40,1,,,,
41,down,Kenny G,Alone,37,13,16,,,,
42,-,Rook1e,Breathe Slow (feat. Meltycanon),-,32,2,,,,
43,-,Good Morning Jazz Academy,Jazz Guitar Music,-,29,1,,,,
44,down,Dave Koz,Careless Whisper,38,27,15,,,,
45,down,Spyro Gyra,Heart of the Night,40,19,17,,,,
46,down,Spyro Gyra,Pipo's Song,41,28,17,,,,
47,down,Quincy Jones,The Dude,42,31,15,,,,
48,-,Marcus Johnson,Believe,-,48,1,,,,
49,-,Jackiem Joyner,I'm Waiting for You,-,49,1,,,,
50,down,Hank Crawford,Lullaby of Love,43,31,15,,,,
51,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson),44,14,15,,,,
52,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",45,14,15,,,,
53,down,Dave Koz,The Dance,46,10,15,,,,
54,-,Kenny G,Innocence,-,54,1,,,,
55,down,Hank Crawford,Teach Me Tonight,47,33,15,,,,
56,down,Kenny G,End of the Night,48,19,15,,,,
57,down,Kenny G,Going Home (Edit),49,5,14,,,,
58,down,Quincy Jones,Just Once,50,12,13,,,,
59,down,Hank Crawford,Lament,51,34,13,,,,
60,down,Lee Oskar,Before the Rain,52,9,12,,,,
61,down,Dave Grusin,Mountain Dance,53,5,11,,,,
62,-,Louis Armstrong,La Cucaracha,-,62,1,,,,
63,down,Ofege,Nobody Falls,54,23,12,,,,
64,down,Nina Simone,I Put a Spell On You,55,6,15,,,,
65,down,Dr. Victor Olaiya,Mofe Mu Yan,56,10,11,,,,
66,down,Dr. Victor Olaiya,Omopupa,57,34,12,,,,
67,down,Ofege,Whizzy Llabo,58,39,11,,,,
68,down,Kenny G,Homeland,59,10,9,,,,
69,up,Oriental Brothers International Band,Nwa Da,83,69,2,,,,
70,down,George Benson,Kisses In the Moonlight,60,17,11,,,,
71,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,61,47,11,,,,
72,down,Hugh Masekela,Sekunjalo,62,48,11,,,,
73,down,Quincy Jones,Velas,15,15,2,,,,
74,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,63,9,10,,,,
75,down,Dr. Victor Olaiya,Ilu Le O,64,18,9,,,,
76,down,George Benson,Give Me the Night (Edit),65,52,8,,,,
77,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),66,20,8,,,,
78,down,Sonny Okosuns & )zzidi,Mother & Child,67,13,8,,,,
79,down,Kenny G,In the Rain,68,15,7,,,,
80,down,Kenny G,You Send Me (with Michael Bolton),69,15,8,,,,
81,down,Somi,Love Nwantinti (feat. In His Image),71,11,8,,,,
82,down,Dave Koz,"You Are Me, I Am You",72,61,8,,,,
83,down,Dave Koz,Love Is On the Way,73,15,8,,,,
84,down,George Benson,Love X Love,75,26,8,,,,
85,down,"Grover Washington, Jr.",Winelight,76,15,10,,,,
86,down,Hugh Masekela,"No Woman, No Cry",78,26,8,,,,
87,down,Hugh Masekela,Polina,79,57,8,,,,
88,down,Quincy Jones,Razzamatazz,80,68,8,,,,
89,down,Hugh Masekela,Ngena-Ngena (Instrumental),82,60,8,,,,
90,down,Hugh Masekela,Emavungweni,85,61,7,,,,
91,down,Kenny G,Morning,86,9,7,,,,
92,down,Miles Davis,Time After Time,84,84,2,,,,
93,down,Prince Nico Mbarga,Sweet Mother,87,87,2,,,,
94,-,Jonathan Butler,Pata Pata,-,44,1,,,,
95,down,Oriental Brothers International Band,Anam Ele Chi,91,12,6,,,,
96,down,Fatai Rolling Dollar,Iya Mi (Tribute to My Mother),33,33,2,,,,
97,down,Fatai Rolling Dollar,She Go Run Away,35,35,2,,,,
98,down,Dr. Victor Olaiya,Iye Jemila,94,66,7,,,,
99,down,"Raul Midon, Metropole Orkest & Vince Mendoza",Sunshine (I Can Fly),10,10,2,,,,
100,down,Hugh Masekela,Elijah,95,68,7,,,,
