Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,5,1,77,,,,
2,up,Kenny G,Forever In Love,2,1,78,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,77,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,77,,,,
5,up,Kenny G,The Joy of Life,16,2,77,,,,
6,up,Hank Crawford,I've Just Seen a Face,6,3,76,,,,
7,up,Kenny G,Sentimental,7,3,78,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,4,77,,,,
9,up,Bobby McFerrin,Don't Worry Be Happy,10,3,78,,,,
10,up,Anyidons,Igbotic (feat. Kcee),47,4,33,,,,
11,up,George Benson,Give Me the Night,14,4,78,,,,
12,up,Kenny G,G-Bop,15,3,77,,,,
13,up,Kenny G,Songbird,17,3,78,,,,
14,up,"Grover Washington, Jr.",Just the Two of Us,18,3,75,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),20,4,76,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),21,3,77,,,,
17,-,Margaret Singana,Where is the Love?,-,17,1,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),22,6,76,,,,
19,up,Somi,Ginger Me Slowly,23,4,74,,,,
20,up,Hank Crawford,Tico Rico,24,15,77,,,,
21,up,Kenny G,Silhouette,26,8,77,,,,
22,up,Hank Crawford,Funky Rooster,27,12,77,,,,
23,-,Margaret Singana,Stand by Your Man,-,23,1,,,,
24,up,Bob James & Earl Klugh,Where I Wander,29,9,77,,,,
25,up,Fatai Rolling Dollar,Won Kere Si Number,30,7,71,,,,
26,up,Kenny G,The Wedding Song,32,7,75,,,,
27,up,Dave Koz,Together Again,33,9,76,,,,
28,up,Quincy Jones,Ai No Corrida (feat. Dune),34,12,77,,,,
29,-,Peggy King,I'm Beginning to See the Light,-,29,1,,,,
30,up,Kenny G,Alone,35,13,75,,,,
31,up,Kenny G,Going Home (Edit),36,5,71,,,,
32,up,Spyro Gyra,Ariana,38,23,77,,,,
33,up,Spyro Gyra,You Can Count on Me,39,24,75,,,,
34,up,Hank Crawford,Lady Soul,40,19,75,,,,
35,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",42,14,74,,,,
36,up,Dave Koz,Careless Whisper,45,27,74,,,,
37,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),46,14,73,,,,
38,-,Najee,All I Ever Ask,-,13,8,,,,
39,up,Kenny G,Sentimental,48,8,71,,,,
40,up,Dave Grusin,Mountain Dance,49,5,69,,,,
41,up,Spyro Gyra,Heart of the Night,50,19,76,,,,
42,up,Spyro Gyra,Pipo's Song,52,28,76,,,,
43,up,Quincy Jones,The Dude,53,31,74,,,,
44,up,Hank Crawford,Lullaby of Love,54,31,73,,,,
45,up,Kenny G,Homeland,86,10,64,,,,
46,up,Kenny G,End of the Night,55,19,73,,,,
47,up,Lee Oskar,Before the Rain,56,9,67,,,,
48,up,Dave Koz,The Dance,57,10,73,,,,
49,up,Hank Crawford,Teach Me Tonight,58,33,73,,,,
50,up,Quincy Jones,Just Once,59,12,71,,,,
51,up,Hank Crawford,Lament,60,34,71,,,,
52,up,Dr. Victor Olaiya,Mofe Mu Yan,61,10,68,,,,
53,up,Nina Simone,Feeling Good,63,4,47,,,,
54,up,Ofege,Nobody Falls,64,23,69,,,,
55,up,Nina Simone,I Put a Spell On You,65,6,71,,,,
56,up,Dr. Victor Olaiya,Omopupa,67,34,67,,,,
57,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,68,9,64,,,,
58,up,Ofege,Whizzy Llabo,69,39,66,,,,
59,up,Sonny Okosuns & )zzidi,Mother & Child,70,13,60,,,,
60,up,Kenny G,The Moment,71,18,56,,,,
61,up,George Benson,Kisses In the Moonlight,72,17,62,,,,
62,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,73,47,62,,,,
63,up,Hugh Masekela,Sekunjalo,74,48,62,,,,
64,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),75,20,60,,,,
65,up,Dr. Victor Olaiya,Ilu Le O,76,18,59,,,,
66,up,George Benson,Give Me the Night (Edit),77,52,58,,,,
67,up,"Grover Washington, Jr.",Winelight,79,15,54,,,,
68,up,Anyidons,Mercy,95,68,2,,,,
69,up,Kenny G,In the Rain,81,15,55,,,,
70,up,Kenny G,You Send Me (with Michael Bolton),82,15,56,,,,
71,up,Jimmy B,All Because of You (feat. Glenn Jones),96,71,2,,,,
72,up,Dave Koz,Love Is On the Way,83,15,51,,,,
73,up,Hugh Masekela,"No Woman, No Cry",85,26,48,,,,
74,up,Kenny G,Morning,90,9,49,,,,
75,up,Bert Kaempfert,A Swingin' Safari (Remastered),97,75,2,,,,
76,up,Somi,Love Nwantinti (feat. In His Image),91,11,51,,,,
77,-,Moonlight Jazz Blue,ありがとう,-,77,1,,,,
78,up,Dave Koz,"You Are Me, I Am You",92,61,48,,,,
79,up,George Benson,Love X Love,93,26,49,,,,
80,up,Hugh Masekela,Polina,94,57,46,,,,
81,-,Midori Matsuura,The Night Life,-,81,1,,,,
82,up,Quincy Jones,Razzamatazz,98,68,46,,,,
83,up,Oriental Brothers International Band,Anam Ele Chi,99,12,42,,,,
84,up,Hugh Masekela,Ngena-Ngena (Instrumental),100,60,43,,,,
85,-,Hugh Masekela,Emavungweni,-,61,40,,,,
86,-,Dr. Victor Olaiya,Iye Jemila,-,66,38,,,,
87,-,Hugh Masekela,Elijah,-,68,37,,,,
88,-,Kenny G,The Moment,-,14,14,,,,
89,-,Kenny G,Don't Make Me Wait for Love,-,19,34,,,,
90,-,Somi,When Rivers Cry (feat. Common),-,74,28,,,,
91,-,Dizzy K. Falola,Baby Kilode,-,18,26,,,,
92,-,Kenny G,A Year Ago,-,19,15,,,,
93,-,Felix da Housecat,Sinnerman (Remix),-,9,15,,,,
94,down,Earl Klugh,Tropical Legs,12,9,74,,,,
95,down,Oriental Brothers International Band,Oriental Special,19,13,6,,,,
96,down,Earl Klugh,Sunset Island,62,8,34,,,,
97,-,Cardinal Rex Jim Lawson,So Ala Tema,-,31,7,,,,
98,down,Ray Charles,Georgia On My Mind,31,31,4,,,,
99,-,Harry Mosco,Sugar Cnane Baby,-,21,11,,,,
100,-,George Benson & Earl Klugh,Dreamin',-,55,3,,,,
