Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,2,1,73,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,72,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,72,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,72,,,,
5,up,Kenny G,Going Home (Edit),8,5,66,,,,
6,down,Kenny G,The Joy of Life,5,2,73,,,,
7,down,Hank Crawford,I've Just Seen a Face,6,3,71,,,,
8,up,Kenny G,Silhouette,22,8,72,,,,
9,down,Kenny G,Sentimental,7,3,73,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,9,3,73,,,,
11,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,4,72,,,,
12,up,George Benson,Give Me the Night,12,4,73,,,,
13,up,Kenny G,G-Bop,13,3,72,,,,
14,up,Kenny G,Sentimental,40,8,66,,,,
15,down,Kenny G,Songbird,14,3,73,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us,15,3,70,,,,
17,up,Kenny G,That Somebody Was You (with Toni Braxton),17,3,72,,,,
18,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),18,4,71,,,,
19,up,Kenny G,Everytime I Close My Eyes (with Babyface),19,6,71,,,,
20,up,Kenny G,The Moment,67,18,51,,,,
21,down,Somi,Ginger Me Slowly,20,4,69,,,,
22,down,Hank Crawford,Tico Rico,21,15,72,,,,
23,up,Hank Crawford,Funky Rooster,24,12,72,,,,
24,-,Mbongeni Ngema,Stimela Sase Zola,-,24,1,,,,
25,up,Bob James & Earl Klugh,Where I Wander,25,9,72,,,,
26,up,Fatai Rolling Dollar,Won Kere Si Number,62,7,66,,,,
27,up,Earl Klugh,Tropical Legs,27,9,69,,,,
28,up,Kenny G,The Wedding Song,28,7,70,,,,
29,up,Dave Koz,Together Again,29,9,71,,,,
30,up,Quincy Jones,Ai No Corrida (feat. Dune),30,12,72,,,,
31,up,Kenny G,Alone,31,13,70,,,,
32,up,Spyro Gyra,Ariana,32,23,72,,,,
33,up,Spyro Gyra,You Can Count on Me,33,24,70,,,,
34,up,Hank Crawford,Lady Soul,34,19,70,,,,
35,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",35,14,69,,,,
36,up,Dave Koz,Careless Whisper,36,27,69,,,,
37,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),37,14,68,,,,
38,up,Dave Grusin,Mountain Dance,41,5,64,,,,
39,up,Spyro Gyra,Heart of the Night,42,19,71,,,,
40,down,Nina Simone,Feeling Good,11,4,42,,,,
41,up,Spyro Gyra,Pipo's Song,43,28,71,,,,
42,up,Quincy Jones,The Dude,45,31,69,,,,
43,up,Hank Crawford,Lullaby of Love,47,31,68,,,,
44,up,Kenny G,End of the Night,48,19,68,,,,
45,up,Lee Oskar,Before the Rain,49,9,62,,,,
46,up,Dave Koz,The Dance,51,10,68,,,,
47,up,Herb Alpert,Coco Loco,53,21,2,,,,
48,up,Hank Crawford,Teach Me Tonight,52,33,68,,,,
49,up,Kenny G,Homeland,54,10,60,,,,
50,up,Les McCann,Roberta,96,50,2,,,,
51,up,Quincy Jones,Just Once,55,12,66,,,,
52,up,Hank Crawford,Lament,56,34,66,,,,
53,up,Les McCann,Benjamin,97,53,2,,,,
54,up,Dr. Victor Olaiya,Mofe Mu Yan,57,10,63,,,,
55,up,Ofege,Nobody Falls,58,23,64,,,,
56,up,Nina Simone,I Put a Spell On You,60,6,66,,,,
57,down,Curtis Mayfield,The Makings of You,44,22,4,,,,
58,up,Dr. Victor Olaiya,Omopupa,61,34,62,,,,
59,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,63,9,59,,,,
60,up,Ofege,Whizzy Llabo,64,39,61,,,,
61,up,Sonny Okosuns & )zzidi,Mother & Child,66,13,55,,,,
62,up,George Benson,Kisses In the Moonlight,68,17,57,,,,
63,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,69,47,57,,,,
64,up,Hugh Masekela,Sekunjalo,70,48,57,,,,
65,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),71,20,55,,,,
66,up,Dr. Victor Olaiya,Ilu Le O,72,18,54,,,,
67,up,George Benson,Give Me the Night (Edit),73,52,53,,,,
68,up,"Grover Washington, Jr.",Winelight,74,15,49,,,,
69,up,Kenny G,In the Rain,75,15,50,,,,
70,up,Kenny G,You Send Me (with Michael Bolton),76,15,51,,,,
71,up,Dave Koz,Love Is On the Way,77,15,47,,,,
72,up,Hugh Masekela,"No Woman, No Cry",78,26,44,,,,
73,up,Kenny G,Morning,79,9,46,,,,
74,up,Somi,Love Nwantinti (feat. In His Image),80,11,48,,,,
75,up,Dave Koz,"You Are Me, I Am You",81,61,45,,,,
76,down,Curtis Mayfield,The Other Side of Town,50,50,2,,,,
77,up,George Benson,Love X Love,82,26,46,,,,
78,up,Hugh Masekela,Polina,83,57,43,,,,
79,up,Quincy Jones,Razzamatazz,84,68,43,,,,
80,up,Oriental Brothers International Band,Anam Ele Chi,85,12,39,,,,
81,up,Hugh Masekela,Ngena-Ngena (Instrumental),86,60,40,,,,
82,-,Kenny G,Spanish Nights,-,82,1,,,,
83,-,Najee,Tokyo Blue,-,33,1,,,,
84,-,"Chuck Loeb, Dave Samuels & Nelson Rangell",Lean On Me,-,36,1,,,,
85,-,Konstantin Klashtorni,Nothing Stands Between Us,-,39,1,,,,
86,up,Hugh Masekela,Emavungweni,87,61,38,,,,
87,-,Konstantin Klashtorni,Reflections over Water,-,42,1,,,,
88,-,Konstantin Klashtorni,Sensitivities,-,43,1,,,,
89,down,Canadoes Super Stars Band of Ghana,Oga Sorry,46,26,5,,,,
90,-,Konstantin Klashtorni,Timeless,-,47,1,,,,
91,-,Konstantin Klashtorni,Hypnotize Me,-,48,1,,,,
92,-,Konstantin Klashtorni,By the Bay,-,51,1,,,,
93,-,Konstantin Klashtorni,Charmed,-,53,1,,,,
94,-,Konstantin Klashtorni,7 X 7,-,55,1,,,,
95,down,Sheléa,I'm Sure It's You (The Wedding Song),39,33,2,,,,
96,down,Anyidons,Igbotic (feat. Kcee),59,4,30,,,,
97,down,Dr. Victor Olaiya,Iye Jemila,88,66,36,,,,
98,down,Earl Klugh,Sunset Island,89,8,30,,,,
99,down,Nina Simone,Ne Me Quitte Pas,23,22,7,,,,
100,down,Hugh Masekela,Elijah,90,68,36,,,,
