Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,35,,,,
2,down,Kenny G,Forever In Love,1,1,36,,,,
3,down,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,35,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,35,,,,
5,up,Anyidons,Igbotic (feat. Kcee),12,4,5,,,,
6,down,Kenny G,The Joy of Life,5,2,36,,,,
7,down,Kenny G,Sentimental,6,3,36,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),30,4,35,,,,
9,down,Hank Crawford,I've Just Seen a Face,7,3,35,,,,
10,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),15,4,36,,,,
11,down,George Benson,Give Me the Night,9,4,36,,,,
12,down,Bobby McFerrin,Don't Worry Be Happy,8,3,36,,,,
13,down,Kenny G,G-Bop,10,3,35,,,,
14,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,36,,,,
15,down,Kenny G,Songbird,11,3,36,,,,
16,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",13,10,15,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,14,3,34,,,,
18,down,Kenny G,That Somebody Was You (with Toni Braxton),16,3,36,,,,
19,down,Somi,Ginger Me Slowly,18,4,36,,,,
20,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),39,14,33,,,,
21,down,Hank Crawford,Tico Rico,19,15,36,,,,
22,up,Kenny G,Silhouette,43,8,36,,,,
23,down,Hank Crawford,Funky Rooster,20,12,36,,,,
24,down,Bob James & Earl Klugh,Where I Wander,21,9,36,,,,
25,-,Nina Simone,Good Bait (2013 Remastered Version),-,25,1,,,,
26,down,Kenny G,The Wedding Song,22,7,34,,,,
27,down,Quincy Jones,Ai No Corrida (feat. Dune),23,12,36,,,,
28,-,Nina Simone,Little Girl Blue (2013 Remastered Version),-,28,1,,,,
29,down,Dave Koz,Together Again,24,9,35,,,,
30,down,Earl Klugh,Tropical Legs,25,9,33,,,,
31,down,Fatai Rolling Dollar,Won Kere Si Number,26,7,32,,,,
32,down,Kenny G,Alone,27,13,34,,,,
33,down,Spyro Gyra,Ariana,28,23,36,,,,
34,up,Kenny G,Theme from Dying Young,100,13,4,,,,
35,down,Spyro Gyra,You Can Count on Me,29,24,34,,,,
36,down,Hank Crawford,Lady Soul,31,19,34,,,,
37,down,Dave Koz,Careless Whisper,32,27,33,,,,
38,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",33,14,33,,,,
39,down,Spyro Gyra,Heart of the Night,34,19,35,,,,
40,-,Big Bang,Dancin' Nights,-,40,1,,,,
41,down,Spyro Gyra,Pipo's Song,35,28,35,,,,
42,down,Quincy Jones,The Dude,36,31,33,,,,
43,down,Hank Crawford,Lullaby of Love,37,31,33,,,,
44,down,Kenny G,End of the Night,38,19,33,,,,
45,down,Kenny G,Sentimental,40,8,30,,,,
46,down,Dave Koz,The Dance,41,10,33,,,,
47,down,Hank Crawford,Teach Me Tonight,42,33,33,,,,
48,down,Lee Oskar,Before the Rain,44,9,28,,,,
49,down,Quincy Jones,Just Once,45,12,31,,,,
50,down,Hank Crawford,Lament,46,34,31,,,,
51,down,Dave Grusin,Mountain Dance,48,5,29,,,,
52,down,Ofege,Nobody Falls,49,23,30,,,,
53,down,Kenny G,Homeland,50,10,27,,,,
54,-,Jazz Lounge,Instrumentals,-,18,1,,,,
55,down,Nina Simone,I Put a Spell On You,51,6,33,,,,
56,down,Dr. Victor Olaiya,Mofe Mu Yan,52,10,29,,,,
57,down,Snarky Puppy,Bardis,47,47,2,,,,
58,down,Dr. Victor Olaiya,Omopupa,53,34,30,,,,
59,down,Ofege,Whizzy Llabo,54,39,29,,,,
60,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,55,9,27,,,,
61,down,George Benson,Kisses In the Moonlight,56,17,29,,,,
62,down,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,57,47,29,,,,
63,down,Hugh Masekela,Sekunjalo,58,48,29,,,,
64,down,Dr. Victor Olaiya,Ilu Le O,59,18,27,,,,
65,down,Sonny Okosuns & )zzidi,Mother & Child,60,13,24,,,,
66,down,George Benson,Give Me the Night (Edit),61,52,26,,,,
67,down,Kenny G,In the Rain,62,15,25,,,,
68,up,Kenny G,Going Home (Edit),69,5,32,,,,
69,down,Kenny G,The Moment,63,18,26,,,,
70,down,Nina Simone,Feeling Good,64,4,13,,,,
71,down,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),65,20,26,,,,
72,down,Somi,Love Nwantinti (feat. In His Image),66,11,24,,,,
73,down,Dave Koz,"You Are Me, I Am You",67,61,23,,,,
74,down,Dave Koz,Love Is On the Way,68,15,23,,,,
75,down,George Benson,Love X Love,70,26,22,,,,
76,down,"Grover Washington, Jr.",Winelight,71,15,24,,,,
77,down,Hugh Masekela,"No Woman, No Cry",72,26,22,,,,
78,down,Hugh Masekela,Polina,73,57,22,,,,
79,down,Kenny G,Morning,74,9,22,,,,
80,down,Quincy Jones,Razzamatazz,75,68,22,,,,
81,down,Hugh Masekela,Ngena-Ngena (Instrumental),76,60,20,,,,
82,down,Hugh Masekela,Emavungweni,77,61,19,,,,
83,-,Yemi Sax,Eleda Mi,-,82,1,,,,
84,down,Dr. Victor Olaiya,Iye Jemila,78,66,19,,,,
85,up,Earl Klugh,Sunset Island,94,8,13,,,,
86,down,Hugh Masekela,Elijah,79,68,19,,,,
87,down,Kenny G,Don't Make Me Wait for Love,80,19,20,,,,
88,down,Kenny G,You Send Me (with Michael Bolton),81,15,26,,,,
89,up,Oriental Brothers International Band,Anam Ele Chi,96,12,18,,,,
90,-,Pharoah Sanders,Astral Traveling,-,34,1,,,,
91,down,Somi,When Rivers Cry (feat. Common),82,74,16,,,,
92,-,Fatai Rolling Dollar,She Go Run Away,-,16,3,,,,
93,-,Fatai Rolling Dollar,Easy Motion Tourist,-,36,1,,,,
94,-,Fatai Rolling Dollar,Beleke,-,40,1,,,,
95,-,Nina Simone,Ne Me Quitte Pas,-,22,3,,,,
96,down,Dizzy K. Falola,Baby Kilode,83,18,14,,,,
97,down,Felix da Housecat,Sinnerman (Remix),84,9,6,,,,
98,down,Hugh Masekela,Languta,85,78,14,,,,
99,down,Kenny G,Havana,86,15,14,,,,
100,down,Quincy Jones,Turn On the Action,87,83,14,,,,
