Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,118,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,117,,,,
3,up,Kenny G,Songbird,14,3,119,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),5,2,118,,,,
5,down,Kenny G,Forever In Love,3,1,119,,,,
6,up,Kenny G,The Joy of Life,6,2,118,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,25,3,119,,,,
8,down,Kenny G,Sentimental,7,3,119,,,,
9,down,Hank Crawford,I've Just Seen a Face,8,3,117,,,,
10,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,118,,,,
11,down,"Grover Washington, Jr.",Just the Two of Us,10,3,116,,,,
12,up,Kenny G,Everytime I Close My Eyes (with Babyface),17,6,117,,,,
13,-,Carlo Alberto Burdese,"Mia & Sebastian (From ""La La Land"")",-,13,1,,,,
14,down,George Benson,Give Me the Night,12,4,118,,,,
15,-,Agboola Shadare,Holy Spirit,-,15,1,,,,
16,up,Diana Panton,Say It (Over and Over Again) [feat. Phil Dwyer],83,16,2,,,,
17,down,Kenny G,G-Bop,13,3,118,,,,
18,down,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),4,4,117,,,,
19,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,118,,,,
20,down,Somi,Ginger Me Slowly,18,4,115,,,,
21,down,Hank Crawford,Tico Rico,19,15,118,,,,
22,down,Kenny G,Silhouette,20,8,118,,,,
23,down,Nina Simone,Feeling Good,11,4,85,,,,
24,up,Earl Klugh,Sunset Island,55,8,57,,,,
25,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),21,7,37,,,,
26,down,Hank Crawford,Funky Rooster,23,12,118,,,,
27,down,Earl Klugh,Tropical Legs,24,9,114,,,,
28,down,Bob James & Earl Klugh,Where I Wander,26,9,118,,,,
29,down,Fatai Rolling Dollar,Won Kere Si Number,27,7,112,,,,
30,down,Dave Koz,Together Again,28,9,114,,,,
31,down,Kenny G,The Wedding Song,29,7,116,,,,
32,down,Quincy Jones,Ai No Corrida (feat. Dune),30,12,118,,,,
33,down,Kenny G,Homeland,31,10,105,,,,
34,down,Kenny G,Alone,32,13,116,,,,
35,down,Kenny G,Going Home (Edit),33,5,111,,,,
36,up,Hank Crawford,Lady Soul,36,19,115,,,,
37,up,Lee Oskar,Before the Rain,38,9,107,,,,
38,up,Spyro Gyra,Ariana,39,23,118,,,,
39,up,Spyro Gyra,You Can Count on Me,40,24,115,,,,
40,up,Kenny G,Sentimental,42,8,111,,,,
41,up,Dave Grusin,Mountain Dance,44,5,109,,,,
42,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",46,14,114,,,,
43,up,Dave Koz,Careless Whisper,49,27,114,,,,
44,up,Kenny G,End of the Night,50,19,113,,,,
45,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),51,14,113,,,,
46,up,Spyro Gyra,Heart of the Night,52,19,116,,,,
47,up,Spyro Gyra,Pipo's Song,53,28,115,,,,
48,up,Quincy Jones,The Dude,54,31,113,,,,
49,-,"Nat ""King"" Cole",Nature Boy,-,35,3,,,,
50,up,Dave Koz,The Dance,56,10,112,,,,
51,up,Hank Crawford,Lullaby of Love,57,31,112,,,,
52,up,Nina Simone,I Put a Spell On You,58,6,108,,,,
53,-,Diana Panton,"""A"" Your Adorable",-,31,1,,,,
54,up,Quincy Jones,Just Once,59,12,109,,,,
55,up,Hank Crawford,Teach Me Tonight,60,33,111,,,,
56,up,Hank Crawford,Lament,61,34,108,,,,
57,up,Dr. Victor Olaiya,Mofe Mu Yan,62,10,104,,,,
58,up,Ofege,Nobody Falls,63,23,105,,,,
59,up,Oriental Brothers International Band,Iheoma Agighi Onye Oso,64,9,101,,,,
60,up,Dr. Victor Olaiya,Omopupa,65,34,102,,,,
61,up,Ofege,Whizzy Llabo,66,39,101,,,,
62,up,Sonny Okosuns & )zzidi,Mother & Child,68,13,94,,,,
63,up,George Benson,Kisses In the Moonlight,69,17,96,,,,
64,up,Kenny G,The Moment,70,18,90,,,,
65,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),71,20,93,,,,
66,up,"Grover Washington, Jr.",Winelight,72,15,89,,,,
67,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,73,47,95,,,,
68,up,Hugh Masekela,Sekunjalo,74,48,95,,,,
69,up,Kenny G,In the Rain,75,15,88,,,,
70,up,George Benson,Give Me the Night (Edit),76,52,91,,,,
71,up,Kenny G,Morning,77,9,80,,,,
72,up,Kenny G,You Send Me (with Michael Bolton),78,15,89,,,,
73,up,Somi,Love Nwantinti (feat. In His Image),79,11,79,,,,
74,up,Dave Koz,Love Is On the Way,80,15,82,,,,
75,up,Hugh Masekela,"No Woman, No Cry",82,26,78,,,,
76,up,Dave Koz,"You Are Me, I Am You",84,61,78,,,,
77,up,George Benson,Love X Love,85,26,79,,,,
78,up,Hugh Masekela,Polina,88,57,73,,,,
79,up,Quincy Jones,Razzamatazz,90,68,73,,,,
80,-,Madeleine Peyroux,J'Ai Deux Amours,-,79,1,,,,
81,up,Hugh Masekela,Ngena-Ngena (Instrumental),91,60,63,,,,
82,up,Hugh Masekela,Emavungweni,92,61,59,,,,
83,down,Dr. Victor Olaiya,Ilu Le O,81,18,92,,,,
84,up,Kenny G,The Moment,94,14,34,,,,
85,-,Kenny G,Don't Make Me Wait for Love,-,19,49,,,,
86,-,Birthday Song Crew,Happy Birthday Joshua,-,57,1,,,,
87,-,Dr. Victor Olaiya,Iye Jemila,-,66,53,,,,
88,down,Felix da Housecat,Sinnerman (Remix),67,9,29,,,,
89,down,Anyidons,Igbotic (feat. Kcee),16,4,71,,,,
90,-,Hugh Masekela,Elijah,-,68,50,,,,
