Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G,Forever In Love,3,1,104,,,,
2,up,Kenny G & Aaron Neville,Even If My Heart Would Break,2,1,102,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,103,,,,
4,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),4,2,103,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us,15,3,101,,,,
6,down,Kenny G,The Joy of Life,5,2,103,,,,
7,down,Bobby McFerrin,Don't Worry Be Happy,6,3,104,,,,
8,down,Kenny G,Sentimental,7,3,104,,,,
9,down,Hank Crawford,I've Just Seen a Face,8,3,102,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,4,103,,,,
11,-,La Funk Mob,Oriental Folk Song (Remix),-,11,1,,,,
12,up,George Benson,Give Me the Night,16,4,103,,,,
13,up,Kenny G,G-Bop,35,3,103,,,,
14,up,Kenny G,Songbird,24,3,104,,,,
15,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),26,4,102,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),29,3,103,,,,
17,up,Kenny G,Everytime I Close My Eyes (with Babyface),30,6,102,,,,
18,up,Somi,Ginger Me Slowly,31,4,100,,,,
19,up,Hank Crawford,Tico Rico,33,15,103,,,,
20,up,Kenny G,Silhouette,37,8,103,,,,
21,up,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),38,7,22,,,,
22,up,Hank Crawford,Funky Rooster,40,12,103,,,,
23,up,Earl Klugh,Tropical Legs,41,9,99,,,,
24,down,Dave Koz,The Dance,10,10,98,,,,
25,up,Anyidons,Igbotic (feat. Kcee),50,4,56,,,,
26,up,Bob James & Earl Klugh,Where I Wander,51,9,103,,,,
27,up,Oriental Brothers International Band,Anam Ele Chi,28,12,58,,,,
28,up,Fatai Rolling Dollar,Won Kere Si Number,53,7,97,,,,
29,up,Dave Koz,Together Again,64,9,99,,,,
30,up,Kenny G,The Wedding Song,65,7,101,,,,
31,up,Quincy Jones,Ai No Corrida (feat. Dune),49,12,103,,,,
32,up,Kenny G,Alone,87,13,101,,,,
33,-,Kenny G,Going Home (Edit),-,5,96,,,,
34,up,Kenny G,Homeland,88,10,90,,,,
35,up,Spyro Gyra,Ariana,89,23,103,,,,
36,up,Spyro Gyra,You Can Count on Me,90,24,101,,,,
37,up,Hank Crawford,Lady Soul,91,19,101,,,,
38,up,Lee Oskar,Before the Rain,92,9,93,,,,
39,up,Dave Grusin,Mountain Dance,93,5,95,,,,
40,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",94,14,100,,,,
41,up,Dave Koz,Careless Whisper,95,27,100,,,,
42,up,Kenny G,End of the Night,96,19,99,,,,
43,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),97,14,99,,,,
44,-,Jay Rowe,Starlight Kisses (feat. Jeff Kashiwa),-,44,1,,,,
45,up,Kenny G,Sentimental,98,8,97,,,,
46,-,Mario Rossi,"Cream and Coffee (feat. John ""J.R."" Robinson, Andrew Ford, Jeff Kashiwa & Troy Dexter)",-,46,1,,,,
47,up,Spyro Gyra,Heart of the Night,99,19,102,,,,
48,-,Spyro Gyra,Pipo's Song,-,28,101,,,,
49,-,Quincy Jones,The Dude,-,31,99,,,,
50,-,Hank Crawford,Lullaby of Love,-,31,98,,,,
51,down,"Grover Washington, Jr.",Winelight,27,15,75,,,,
52,-,Nina Simone,I Put a Spell On You,-,6,94,,,,
53,-,Quincy Jones,Just Once,-,12,95,,,,
54,down,Chill Lounge Music Zone,Hotel Lounge,44,44,2,,,,
55,-,Hank Crawford,Teach Me Tonight,-,33,97,,,,
56,-,Hank Crawford,Lament,-,34,94,,,,
57,-,Dr. Victor Olaiya,Mofe Mu Yan,-,10,90,,,,
58,-,Ofege,Nobody Falls,-,23,91,,,,
59,down,Nina Simone,Feeling Good,42,4,71,,,,
60,-,Dr. Victor Olaiya,Omopupa,-,34,88,,,,
61,-,Ofege,Whizzy Llabo,-,39,87,,,,
62,-,Sonny Okosuns & )zzidi,Mother & Child,-,13,80,,,,
63,-,George Benson,Kisses In the Moonlight,-,17,82,,,,
64,-,Kenny G,The Moment,-,18,76,,,,
65,-,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),-,20,79,,,,
66,-,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,-,47,81,,,,
67,-,Hugh Masekela,Sekunjalo,-,48,81,,,,
68,-,Kenny G,In the Rain,-,15,74,,,,
69,-,Blake Aaron,Sol Amor,-,51,1,,,,
70,-,Dr. Victor Olaiya,Ilu Le O,-,18,78,,,,
71,-,George Benson,Give Me the Night (Edit),-,52,77,,,,
72,-,Jonathan Fritzén,Lullaby (feat. Darren Rahn),-,53,1,,,,
73,down,Everette Harp,In Time,9,9,2,,,,
74,down,Nina Simone,Don't Let Me Be Misunderstood,47,9,9,,,,
75,down,Everette Harp,Wait 4 U,11,11,2,,,,
76,down,Everette Harp,Funky Palisades,13,13,2,,,,
77,down,Oriental Brothers International Band,Ihe Chiyerem,34,34,4,,,,
78,down,Everette Harp,All Jazzed Up (And Nowhere To Go),14,14,2,,,,
79,down,Everette Harp,Juke Joint,17,17,2,,,,
80,-,Femi Leye,Daara,-,77,1,,,,
81,down,Everette Harp,L.V. Shuffle,18,18,2,,,,
82,-,Kenny G,Morning,-,9,66,,,,
83,-,Kenny G,You Send Me (with Michael Bolton),-,15,75,,,,
84,-,Somi,Love Nwantinti (feat. In His Image),-,11,65,,,,
85,down,Everette Harp,In the Moment,19,19,2,,,,
86,down,Everette Harp,Monday Speaks,20,20,2,,,,
87,down,Everette Harp,When I Think Of You,21,21,2,,,,
88,down,Steve Oliver,Vamonos,23,23,2,,,,
89,down,Steve Oliver,Watching the World,25,25,2,,,,
90,-,Dave Koz,Love Is On the Way,-,15,69,,,,
91,-,Hugh Masekela,"No Woman, No Cry",-,26,65,,,,
92,down,Oriental Brothers International Band,Onwe Tarani Nye Ibe Efe,52,52,2,,,,
93,-,Dave Koz,"You Are Me, I Am You",-,61,65,,,,
94,-,George Benson,Love X Love,-,26,68,,,,
95,-,Hugh Masekela,Polina,-,57,63,,,,
96,-,Quincy Jones,Razzamatazz,-,68,63,,,,
97,down,Oriental Brothers International Band,Nwa Ada Di Mma,55,55,2,,,,
98,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,39,9,87,,,,
99,down,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,59,59,2,,,,
