Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,3,,,,
2,up,Kenny G,Forever In Love,7,1,3,,,,
3,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,3,,,,
4,up,Somi,Ginger Me Slowly,38,4,3,,,,
5,up,Kenny G,The Joy of Life,5,2,3,,,,
6,up,Kenny G,Sentimental,11,3,3,,,,
7,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,4,3,,,,
8,up,Hank Crawford,I've Just Seen a Face,15,3,3,,,,
9,up,George Benson,Give Me the Night,54,4,3,,,,
10,up,Bob James & Earl Klugh,Where I Wander,77,9,3,,,,
11,up,Kenny G,Songbird,22,3,3,,,,
12,up,Kenny G,G-Bop,26,3,3,,,,
13,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,3,,,,
14,up,Bobby McFerrin,Don't Worry Be Happy,20,3,3,,,,
15,-,Luciano,Wade in the Water,-,9,1,,,,
16,up,Kenny G,That Somebody Was You (with Toni Braxton),33,3,3,,,,
17,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),34,4,3,,,,
18,up,Kenny G,Everytime I Close My Eyes (with Babyface),35,6,3,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,36,3,2,,,,
20,up,Hank Crawford,Tico Rico,37,15,3,,,,
21,-,Quincy Jones,Back On the Block,-,21,1,,,,
22,up,Hank Crawford,Funky Rooster,47,12,3,,,,
23,-,Nicholas Cole,Snap,-,23,1,,,,
24,-,Bob James,El Verano,-,24,1,,,,
25,-,Quincy Jones,I'll Be Good to You (feat. Ray Charles & Chaka Khan),-,25,1,,,,
26,down,Nina Simone,I Put a Spell On You,10,6,3,,,,
27,-,Morgana King,"I'm on My Way (From ""Folk Songs a La King"")",-,27,1,,,,
28,-,Bob James,Sign of the Times,-,28,1,,,,
29,up,Kenny G,Silhouette,69,8,3,,,,
30,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,10,1,,,,
31,-,Bob James,Kari,-,31,1,,,,
32,-,Fourplay,Fortune Teller,-,32,1,,,,
33,-,Jeff Lorber Fusion,Hyperdrive,-,33,1,,,,
34,-,Rick Braun,One South Beach Night,-,34,1,,,,
35,-,Bob James,Treasure Island,-,35,1,,,,
36,-,Rick Braun,Vila Vita (feat. Peter White),-,36,1,,,,
37,-,The Rippingtons,My Promise To You (feat. Jeffrey Osborne),-,37,1,,,,
38,-,Ray Charles,I've Got a Woman,-,38,1,,,,
39,-,Rick Braun,Around the Horn (feat. Till Bronner),-,39,1,,,,
40,-,Rick Braun,In Common,-,40,1,,,,
41,-,Rick Braun,Everything Is Alright,-,41,1,,,,
42,up,Quincy Jones,Ai No Corrida (feat. Dune),78,12,3,,,,
43,-,Rick Braun,We Don't Talk Anymore (feat. Peter White),-,43,1,,,,
44,-,Rick Braun,Love Take Me (feat. Lindsey Webster),-,44,1,,,,
45,-,Bob James,Where the Wind Blows Free,-,45,1,,,,
46,up,Kenny G,The Wedding Song,81,7,2,,,,
47,up,Dave Koz,Together Again,83,9,2,,,,
48,-,Rick Braun,Pool Dancer,-,48,1,,,,
49,-,リック・ブラウン,So Strong,-,49,1,,,,
50,-,Richard Elliot,Summer Madness,-,50,1,,,,
51,up,Earl Klugh,Tropical Legs,86,9,2,,,,
52,-,Richard Elliot,Back to You,-,52,1,,,,
53,-,Richard Elliot,Slam-O-Rama,-,53,1,,,,
54,-,Richard Elliot,West Coast Jam,-,54,1,,,,
55,up,Spyro Gyra,Ariana,56,23,3,,,,
56,-,Richard Elliot,Breakin' It Down,-,56,1,,,,
57,up,Spyro Gyra,You Can Count on Me,88,24,2,,,,
58,-,Bob James,The Steamin' Feelin',-,58,1,,,,
59,up,Hank Crawford,Lady Soul,93,19,2,,,,
60,-,Renato Falaschi,Travelling Lite,-,60,1,,,,
61,up,Dave Valentin,Come Fly With Me,68,61,2,,,,
62,-,Bob James & Earl Klugh,Movin' On,-,32,1,,,,
63,-,Bob James & Earl Klugh,As It Happens,-,63,1,,,,
64,-,Euge Groove,Let's Get It On,-,64,1,,,,
65,-,Bob James & Earl Klugh,The Sponge,-,49,1,,,,
66,up,Curtis Mayfield,We the People Who Are Darker Than Blue,72,66,2,,,,
67,-,Bob James & Earl Klugh,Fugitive Life,-,49,1,,,,
68,-,Kirk Whalum,Do You Feel Me,-,68,1,,,,
69,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),45,7,3,,,,
70,-,Bob James,I'll Never See You Smile Again (Feat. Earl Klugh),-,70,1,,,,
71,up,Kenny G,Alone,100,13,2,,,,
72,-,Bob James,Nights Are Forever Without You,-,72,1,,,,
73,-,Bob James & Earl Klugh,So Much In Common,-,47,1,,,,
74,-,Rick Braun,Latinesque,-,74,1,,,,
75,-,Bob James,Just One Thing,-,75,1,,,,
76,down,Gil Scott-Heron,Whitey on the Moon,32,32,2,,,,
77,down,Jonathan Butler,Thinking of You,39,39,2,,,,
78,-,Kenny Garrett,Native Tongue,-,78,1,,,,
79,down,Jonathan Butler,Say We'll Be Together,41,41,2,,,,
80,down,Jonathan Butler,I Miss Your Love Tonight,42,42,2,,,,
81,down,Jonathan Butler,Going Home,43,43,2,,,,
82,down,Jonathan Butler,Crossroads Revisited,44,44,2,,,,
83,down,Jonathan Butler,Afrika,46,46,2,,,,
84,-,Dave Koz,Careless Whisper,-,27,1,,,,
85,up,Spyro Gyra,Heart of the Night,92,19,3,,,,
86,up,Spyro Gyra,Pipo's Song,94,28,3,,,,
87,down,Jonathan Butler,Reunion,48,48,2,,,,
88,-,Quincy Jones,The Dude,-,31,1,,,,
89,down,Jonathan Butler,7th Avenue South,49,49,2,,,,
90,-,Fatai Rolling Dollar,Won Kere Si Number,-,7,1,,,,
91,-,Hank Crawford,Lullaby of Love,-,31,1,,,,
92,-,Kenny G,By the Time This Night Is Over (with Peabo Bryson),-,14,1,,,,
93,down,Spyro Gyra,Breakfast At Igor's,90,33,2,,,,
94,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,14,1,,,,
95,-,Dave Koz,The Dance,-,10,1,,,,
96,-,Hank Crawford,Teach Me Tonight,-,33,1,,,,
97,down,Jonathan Butler,Sunset,50,50,2,,,,
98,down,Jonathan Butler,Haunted By Your Love,51,51,2,,,,
99,-,Kenny G,End of the Night,-,19,1,,,,
100,down,Jonathan Butler,Barenese,52,52,2,,,,
