Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,161,,,,
2,down,Kenny G & Aaron Neville,Even If My Heart Would Break,1,1,159,,,,
3,up,Kenny G,Songbird,12,3,162,,,,
4,down,Kenny G,By the Time This Night Is Over (with Peabo Bryson & Peabo Bryson),3,2,161,,,,
5,up,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),13,4,160,,,,
6,up,Kenny G,Everytime I Close My Eyes (with Babyface),14,6,160,,,,
7,up,Bobby McFerrin,Don't Worry Be Happy,11,3,162,,,,
8,down,Kenny G,The Joy of Life,5,2,160,,,,
9,up,Kenny G,Silhouette,18,8,161,,,,
10,down,Kenny G,Sentimental,6,3,162,,,,
11,up,Kenny G,Going Home (Edit),28,5,154,,,,
12,up,Kenny G,Sentimental,38,8,154,,,,
13,down,Hank Crawford,I've Just Seen a Face,7,3,157,,,,
14,up,Kenny G,By the Time This Night Is Over (with Peabo Bryson),45,14,156,,,,
15,down,Kenny G,G-Bop,8,3,160,,,,
16,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),9,4,161,,,,
17,up,Kenny G,You Send Me (with Michael Bolton),79,15,131,,,,
18,down,George Benson,Give Me the Night,10,4,161,,,,
19,up,Kenny G,Don't Make Me Wait for Love,89,19,83,,,,
20,-,Kenny G,Havana,-,15,27,,,,
21,down,Kenny G,That Somebody Was You (with Toni Braxton),15,3,161,,,,
22,down,Somi,Ginger Me Slowly,16,4,158,,,,
23,-,Kenny G,Loving You (Edit),-,19,7,,,,
24,down,Hank Crawford,Tico Rico,17,15,158,,,,
25,down,Hank Crawford,Funky Rooster,19,12,158,,,,
26,down,Anyidons,Igbotic (feat. Kcee),20,4,114,,,,
27,down,Spyro Gyra,Morning Dance (Live In Lakevile / 1997),21,7,78,,,,
28,down,Earl Klugh,Tropical Legs,22,9,157,,,,
29,down,Fatai Rolling Dollar,Won Kere Si Number,23,7,153,,,,
30,down,Dave Koz,Together Again,25,9,153,,,,
31,down,Bob James & Earl Klugh,Where I Wander,26,9,161,,,,
32,down,Kenny G,The Wedding Song,27,7,159,,,,
33,down,Nina Simone,Feeling Good,30,4,126,,,,
34,down,Quincy Jones,Ai No Corrida (feat. Dune),31,12,159,,,,
35,down,Kenny G,Homeland,33,10,148,,,,
36,down,Kenny G,Alone,34,13,159,,,,
37,down,Hank Crawford,Lady Soul,35,19,155,,,,
38,up,Lee Oskar,Before the Rain,39,9,150,,,,
39,up,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",40,14,155,,,,
40,down,Kenny G,Forever In Love,4,1,162,,,,
41,up,Spyro Gyra,Ariana,42,23,159,,,,
42,up,Spyro Gyra,You Can Count on Me,43,24,156,,,,
43,up,Herb Alpert,Coco Loco,51,21,10,,,,
44,down,King Kenny Tone,Kpawale,29,29,2,,,,
45,down,Kenny G,End of the Night,44,19,156,,,,
46,down,King Kenny Tone,Omotete,32,32,2,,,,
47,down,Dave Koz,The Dance,46,10,153,,,,
48,down,Dave Koz,Careless Whisper,47,27,155,,,,
49,down,Hank Crawford,Lullaby of Love,48,31,152,,,,
50,down,Oriental Brothers International Band,Iheoma Agighi Onye Oso,49,9,143,,,,
51,down,Nina Simone,I Put a Spell On You,50,6,149,,,,
52,up,Spyro Gyra,Heart of the Night,52,19,157,,,,
53,up,Spyro Gyra,Pipo's Song,54,28,156,,,,
54,up,Quincy Jones,Just Once,55,12,150,,,,
55,up,Quincy Jones,The Dude,56,31,154,,,,
56,up,Hank Crawford,Teach Me Tonight,57,33,151,,,,
57,up,Hank Crawford,Lament,58,34,148,,,,
58,up,Dr. Victor Olaiya,Mofe Mu Yan,59,10,147,,,,
59,up,Ofege,Nobody Falls,60,23,148,,,,
60,up,Kenny G,The Moment,62,18,133,,,,
61,up,Dr. Victor Olaiya,Omopupa,63,34,145,,,,
62,up,Ofege,Whizzy Llabo,64,39,144,,,,
63,up,Sonny Okosuns & )zzidi,Mother & Child,67,13,137,,,,
64,up,George Benson,Kisses In the Moonlight,68,17,139,,,,
65,up,"Grover Washington, Jr.",Winelight,69,15,132,,,,
66,up,Kenny G,In the Rain,70,15,131,,,,
67,up,Quincy Jones,Betcha Wouldn't Hurt Me (Extended Version),71,20,134,,,,
68,up,Oriental Brothers International Band,Anam Ele Chi,72,12,110,,,,
69,up,Dr. Victor Olaiya,Ilu Le O,73,18,135,,,,
70,up,"Hugh Masekela & John ""Blackie"" Selolwane",Uptownship,75,47,138,,,,
71,up,Hugh Masekela,Sekunjalo,76,48,138,,,,
72,up,Kenny G,Morning,77,9,122,,,,
73,up,George Benson,Give Me the Night (Edit),78,52,134,,,,
74,up,Somi,Love Nwantinti (feat. In His Image),81,11,121,,,,
75,up,Dave Koz,Love Is On the Way,82,15,122,,,,
76,up,Earl Klugh,Sunset Island,83,8,99,,,,
77,up,Hugh Masekela,"No Woman, No Cry",84,26,120,,,,
78,up,Dave Koz,"You Are Me, I Am You",85,61,118,,,,
79,up,George Benson,Love X Love,86,26,120,,,,
80,down,Zeal Onyia,Ogogoro,61,58,4,,,,
81,up,Hugh Masekela,Polina,87,57,113,,,,
82,up,Quincy Jones,Razzamatazz,90,68,109,,,,
83,down,Roy Chicago,Olubunmi,66,66,2,,,,
84,-,Nina Simone,Blackbird,-,8,4,,,,
85,down,King Kenny Tone,Okay O,74,74,2,,,,
86,down,Ciyo Brown,Borderline,53,53,2,,,,
87,down,Elena Torne,Wake up Ringtone,41,23,5,,,,
88,-,Hugh Masekela,Ngena-Ngena (Instrumental),-,60,94,,,,
89,-,Hugh Masekela,Emavungweni,-,61,87,,,,
