Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Uro,Allerhelst Vil Vi Elskes,1,1,6,,,,
2,up,SZA,SOS,6,1,76,,,,
3,down,4batz,u made me a st4r (Apple Music Edition),2,2,3,,,,
4,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),3,1,7,,,,
5,up,Chris Brown,11:11 (Deluxe),5,2,6,,,,
6,up,Hans Philip,Forevigt,7,1,237,,,,
7,up,Jordan Rakei,The Loop,52,7,5,,,,
8,up,Sade,The Best of Sade,9,3,236,,,,
9,down,Amy Winehouse,Back to Black,4,3,237,,,,
10,up,Dina Ögon,Orion,12,1,16,,,,
11,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,137,,,,
12,down,The Weeknd,After Hours,10,1,222,4,2020-02-23,1,2020-03-29
13,up,Childish Gambino,"""Awaken, My Love!""",93,12,223,,,,
14,up,The Weeknd,Starboy,15,3,237,65,2019-12-08,35,2021-02-14
15,up,The Weeknd,Dawn FM,20,1,124,,,,
16,up,Phlake,Slush Hours,22,3,237,,,,
17,up,Lukas Graham,Lukas Graham (International Version),19,4,235,,,,
18,up,Tory Lanez,Alone at Prom (Deluxe),32,2,27,,,,
19,up,Yaya Bey,Ten Fold,54,19,2,,,,
20,up,Coco O.,It's A Process,43,1,160,,,,
21,down,Jorja Smith,falling or flying (Reimagined),8,8,3,,,,
22,down,Brent Faiyaz,Larger Than Life,21,1,30,,,,
23,down,SZA,Ctrl (Deluxe),17,2,102,,,,
24,up,The Weeknd,The Highlights (Deluxe),25,11,15,,,,
25,up,Sade,Love Deluxe,39,13,173,,,,
26,up,Dina Ögon,Oas,29,3,68,,,,
27,up,Steve Lacy,Gemini Rights,58,1,94,,,,
28,down,The Weeknd,Beauty Behind the Madness,27,6,236,43,2021-02-14,43,2021-02-14
29,down,Bryson Tiller,Bryson Tiller,14,1,9,,,,
30,down,Jorja Smith,falling or flying,23,1,42,,,,
31,up,Anderson .Paak,Malibu,37,17,97,,,,
32,up,SiR,Heavy,67,1,11,,,,
33,up,Solange,A Seat at the Table,66,4,225,,,,
34,down,Stevie Wonder,Songs in the Key of Life,24,11,76,,,,
35,down,Sira Jovina,"Min Drøm, Min Altid - EP",33,1,8,,,,
36,up,Janelle Monáe,The Age of Pleasure,99,1,44,,,,
37,down,Thor Farlov,Nye Minder,35,1,96,,,,
38,down,Coco O.,Sharing is Caring,30,1,22,,,,
39,down,The Weeknd,"My Dear Melancholy,",26,8,236,78,2019-12-01,73,2021-04-04
40,up,Kid Cudi,Entergalactic,41,2,67,,,,
41,up,Khalid,American Teen,45,5,235,,,,
42,up,Usher,Confessions (Expanded Edition),79,5,141,,,,
43,down,Charlotte Day Wilson,Cyan Blue,16,16,3,,,,
44,down,USHER,COMING HOME (Expanded Edition),28,8,12,,,,
45,down,Aya Nakamura,NAKAMURA (Deluxe Edition),44,33,72,72,2019-11-10,72,2019-11-10
46,down,Jalen Ngonda,Come Around and Love Me,34,13,28,,,,
47,down,Dina Ögon,Dina Ögon,38,13,98,,,,
