Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Whitney Houston,The Ultimate Collection,1,1,218,,,,
2,up,Prince,Ultimate,2,1,231,,,,
3,up,Prince,The Very Best of Prince,29,1,221,63,2020-04-26,63,2020-04-26
4,down,Barbara Moleko,Lykken Er...,3,1,233,,,,
5,down,Miguel,Kaleidoscope Dream,4,2,234,,,,
6,down,Janelle Monáe,The ArchAndroid,5,3,233,,,,
7,up,Sade,The Ultimate Collection (Remastered),10,4,211,,,,
8,down,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),6,6,10,,,,
9,down,Aloe Blacc,Good Things,7,6,236,,,,
10,down,Phlake,Slush Hours,8,7,222,,,,
11,down,Destiny's Child,#1's,9,7,229,,,,
12,down,Prince,Sign O' the Times,11,8,231,,,,
13,down,Various Artists,The Best of Disco,12,9,230,,,,
14,down,Seal,Seal: Best 1991-2004 (Deluxe Version),13,9,231,,,,
15,down,Alicia Keys,Songs In A Minor,14,10,162,,,,
16,down,CeeLo Green,The Lady Killer (Deluxe),15,10,235,,,,
17,down,Chris Brown,Exclusive (Expanded Edition),16,11,235,,,,
18,down,Barbara Moleko,Bapsz,17,12,232,,,,
19,down,Prince,ART OFFICIAL AGE,18,13,235,,,,
20,down,D’Angelo and The Vanguard,Black Messiah,19,14,229,,,,
21,up,Sade,Diamond Life,21,15,225,,,,
22,down,Tina Turner,All the Best: The Hits,20,2,234,,,,
23,up,Boney M.,The Greatest Hits,23,17,231,,,,
24,down,Terence Trent D'Arby,Introducing the Hardline According to Terence Trent D'Arby,22,16,233,,,,
25,down,Alicia Keys,The Diary of Alicia Keys,24,19,234,,,,
26,down,Raphael Saadiq,The Way I See It (Bonus Track Version),25,17,232,,,,
27,down,Prince,The Hits/The B-Sides,26,21,229,,,,
28,down,Janelle Monáe,The Electric Lady,27,19,186,,,,
29,down,Usher,8701,28,20,169,,,,
30,-,Boney M.,The Magic of Boney M.,-,25,98,,,,
