Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,A Thousand Years,2,1,162,,,,
2,down,Rafay Zubair,Dirilis Ertugrul Ghazi (Instrumental),1,1,80,,,,
3,up,Ludovico Einaudi,Divenire,3,1,139,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,157,,,,
5,down,Andrea Bocelli,Besame mucho,4,1,161,,,,
6,down,Ludovico Einaudi,Primavera,5,5,135,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,156,,,,
8,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,17,2,160,,,,
9,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,25,2,129,,,,
10,down,ABBA,Hasta Mañana,6,3,104,,,,
11,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",8,3,96,,,,
12,down,Ludovico Einaudi,I giorni,10,3,109,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",9,5,162,,,,
14,up,U.Srinivas,Akhilandeswari,32,13,4,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,160,,,,
16,down,"Lisa Gerrard, Gavin Greenaway, The Lyndhurst Orchestra, Bruce Fowler, Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley & Hans Zimmer",Now We Are Free,12,11,11,,,,
17,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),14,6,161,,,,
18,up,The Piano Guys,Without You,20,8,161,,,,
19,down,Susan Boyle,I Dreamed a Dream,15,6,159,,,,
20,up,U.Srinivas,Varamu Losagi,41,20,4,,,,
21,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",16,6,71,,,,
22,up,Ludovico Einaudi,Nuvole bianche,26,9,118,,,,
23,down,The Piano Guys,Rolling in the Deep,22,6,161,,,,
24,up,Ludovico Einaudi,Una Mattina,31,14,93,,,,
25,down,Thomas Bergersen,Final Frontier,24,11,162,,,,
26,-,Kailash Kher,Galwan Ke Sher - गलवान के शेर,-,26,1,,,,
27,up,Various Artists,Suvarnamaala Sthuthi,53,24,3,,,,
28,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,3,155,,,,
29,down,The Piano Guys,Peponi (Paradise),21,14,161,,,,
30,down,2CELLOS,Smooth Criminal,27,6,161,,,,
31,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,160,,,,
32,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],23,10,107,,,,
33,down,The Piano Guys,A Sky Full of Stars,30,15,160,,,,
34,down,2CELLOS,Thunderstruck,33,16,156,,,,
35,up,The Piano Guys & Shweta Subram,Don't You Worry Child,35,18,159,,,,
36,up,The Piano Guys,The Cello Song,36,12,162,,,,
37,up,Jitesh,Manmohana Mora Krishna - Lounge,60,7,155,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,38,14,159,,,,
39,down,The Piano Guys,Beethoven's 5 Secrets,18,1,162,,,,
40,-,T. M. Soundararajan,Devadharuve,-,40,1,,,,
41,down,Sigur Rós,The Rains of Castamere,40,16,162,,,,
42,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",58,10,151,,,,
43,down,Ludovico Einaudi,Fly,42,8,128,,,,
44,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",61,25,100,,,,
45,up,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],45,20,161,,,,
46,down,The Piano Guys,Michael Meets Mozart,43,20,162,,,,
47,down,Beethoven Orchestra London,Für Elise,44,1,154,,,,
48,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",19,15,158,,,,
49,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",46,15,156,,,,
50,down,The Piano Guys,Let It Go (Live),47,23,160,,,,
51,down,Vienna Philharmonic,Blue Danube Waltz,48,15,160,,,,
52,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",50,10,162,,,,
53,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,51,16,148,,,,
54,up,The Piano Guys,Fight Song / Amazing Grace,55,34,158,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,20,162,,,,
56,up,Susan Boyle,Amazing Grace,57,17,159,,,,
57,up,Paul Mauriat,Love is blue (Re-record),59,18,157,,,,
58,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,20,,,,
59,up,2CELLOS,With or Without You,62,23,159,,,,
60,up,Various Artists,Gurupaduka Stotram,64,43,6,,,,
61,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",74,35,160,,,,
62,-,Denis Stelmakh,Nevermore,-,62,1,,,,
63,up,Carl Off,O Fortuna,82,30,153,,,,
64,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,83,20,152,,,,
65,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),84,19,156,,,,
66,-,Various Artists,Kajari,-,66,1,,,,
67,-,Ronald Smith,"Mazurkas Nos.1-58 (2004 Remastered Version): No.23 in D major, Op.33 No.2",-,67,1,,,,
68,-,Hiroko Ehara,Gnossienne 1,-,68,1,,,,
69,-,Karen Gibson & The Kingdom Choir,Stand By Me,-,44,7,,,,
70,down,The Piano Guys,Titanium / Pavane,39,1,162,,,,
71,up,Duo Chinoiserie,Inari: I. Invocation,85,71,2,,,,
72,up,Duo Chinoiserie,Cantigas de Santiago (Excerpts Arr. B. Hu & J. Xia for Guzheng & Guitar): II. Ondas do mare de Vigo,86,72,2,,,,
73,-,Leonard Bernstein & New York Philharmonic,Adagio for Strings,-,67,2,,,,
74,-,Alexander Lazarev & The Bolshoi Symphony Orchestra,"Swan Lake, Act 2 [Swan Theme Excerpt]",-,55,10,,,,
75,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,20,,,,
76,-,Thomas Bergersen,Sun,-,76,1,,,,
77,up,Ludovico Einaudi & Amsterdam Sinfonietta,Night,92,24,114,,,,
78,-,Andrea Bocelli,La voce del silenzio,-,51,8,,,,
79,-,Frozen Silence,New Home,-,79,1,,,,
80,-,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro, (""Le Nozze Di Figaro""), K. 492: Overture",-,70,3,,,,
81,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,81,2,,,,
82,-,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,21,11,,,,
83,-,Subham jossi,Gayatri Mantra (Flute),-,16,8,,,,
84,-,Vitamin String Quartet,Hey There Delilah,-,53,2,,,,
85,-,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,-,61,4,,,,
86,-,"John Williams, Christopher Gunning, Mitch Dalton, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Everything I Do from Robin Hood (Instrumental),-,65,5,,,,
87,down,2CELLOS,Game of Thrones Medley,63,15,151,,,,
88,-,André Rieu & Johann Strauss Orchestra,Love Me Tender,-,68,3,,,,
89,-,I Musici di Roma & Felix Ayo,"Concerto No. 4 in F Minor, Op. 8, RV 297, L'inverno (Winter): I. Allegro non molto",-,79,3,,,,
90,down,Reginald Kell & Zimbler Sinfonietta,"Clarinet Concerto in A, K. 622: I. Allegro",65,65,2,,,,
91,-,"The City of Prague Philharmonic Orchestra, Crouch End Festival Chorus & Paul Bateman",Carmina Burana: O Fortuna,-,54,1,,,,
92,-,Danilo Stankovic,Pieces,-,80,2,,,,
93,up,The Piano Guys,What Makes You Beautiful,93,28,129,,,,
94,-,Alexandra Stréliski,Changing Winds,-,91,1,,,,
95,-,Franz Liszt Chamber Orchestra & János Rolla,"Suite No. 3 in D Major, BWV 1068: Air",-,73,1,,,,
96,down,Reginald Kell & Zimbler Sinfonietta,"Clarinet Concerto in A, K. 622: III. Rondo (Allegro)",66,66,2,,,,
97,down,Reginald Kell & Zimbler Sinfonietta,"Clarinet Concerto in A, K. 622: II. Adagio",68,68,2,,,,
98,-,Amsterdam Baroque Orchestra & Ton Koopman,Brandenburg Concerto No. 3 in G Major BWV 1048: III. Allegro,-,68,6,,,,
99,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",99,31,143,,,,
100,down,Claes Neeb,10 Chets Little Game,69,69,2,,,,
