Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli,Besame mucho,3,1,8,,,,
2,up,The Piano Guys,A Thousand Years,2,1,8,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,8,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,8,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,5,2,8,,,,
6,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,12,2,8,,,,
7,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",6,5,8,,,,
8,down,Ludovico Einaudi,I giorni,7,3,8,,,,
9,down,Ludovico Einaudi,Divenire,8,1,8,,,,
10,down,Susan Boyle,I Dreamed a Dream,9,6,8,,,,
11,up,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",13,6,8,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,6,8,,,,
13,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),11,6,8,,,,
14,-,Ludovico Einaudi,Divenire,-,6,7,,,,
15,down,Ludovico Einaudi,Primavera,14,5,8,,,,
16,up,The Piano Guys,Without You,53,8,8,,,,
17,down,The Piano Guys,Rolling in the Deep,15,6,8,,,,
18,up,Ludovico Einaudi,Nuvole bianche,22,9,8,,,,
19,down,Thomas Bergersen,Final Frontier,16,11,8,,,,
20,down,2CELLOS,Smooth Criminal,17,6,8,,,,
21,down,The Piano Guys,A Sky Full of Stars,18,15,8,,,,
22,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,8,,,,
23,up,2CELLOS,Game of Thrones Medley,39,15,7,,,,
24,down,The Piano Guys & Shweta Subram,Don't You Worry Child,20,18,8,,,,
25,down,The Piano Guys,Peponi (Paradise),21,14,8,,,,
26,up,2CELLOS,With or Without You,45,23,8,,,,
27,down,2CELLOS,Thunderstruck,23,16,8,,,,
28,down,Ludovico Einaudi,Primavera,24,17,7,,,,
29,down,Sigur Rós,The Rains of Castamere,25,16,8,,,,
30,down,The Piano Guys,The Cello Song,26,12,8,,,,
31,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,27,14,8,,,,
32,down,Susan Boyle,Amazing Grace,31,17,7,,,,
33,up,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",54,28,3,,,,
34,down,The Piano Guys,Let It Go (Live),28,23,8,,,,
35,down,The Piano Guys,Michael Meets Mozart,29,20,8,,,,
36,down,Ludovico Einaudi,Fly,30,8,8,,,,
37,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],34,20,8,,,,
38,-,"Claudio Scimone, I Solisti Veneti & Piero Toso","Le quattro stagioni [The Four Seasons], Violin Concerto in G Minor, Op. 8, No. 1, RV 315, 'Spring': I. Allegro",-,38,2,,,,
39,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,15,8,,,,
40,down,Vienna Philharmonic,Blue Danube Waltz,35,15,8,,,,
41,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",37,25,8,,,,
42,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",38,15,8,,,,
43,up,Andrea Bocelli,Because we believe,61,40,5,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",40,10,8,,,,
45,down,The Piano Guys,Fight Song / Amazing Grace,41,34,8,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",42,20,8,,,,
47,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",43,35,8,,,,
48,down,Paul Mauriat,Love is blue (Re-record),44,18,8,,,,
49,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,46,20,5,,,,
50,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",47,10,6,,,,
51,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),48,19,8,,,,
52,up,The Swingle Singers,"Ciao, Bella, Ciao [Italy] (arr. Ben Parry)",81,49,2,,,,
53,down,Jitesh,Manmohana Mora Krishna - Lounge,49,7,8,,,,
54,down,Carl Off,O Fortuna,50,30,8,,,,
55,-,Lambert,Porcelain,-,55,1,,,,
56,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,1,,,,
57,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),71,42,2,,,,
58,down,Il Divo,Unbreak My Heart (Regresa a Mi),51,28,7,,,,
59,-,San Francisco Symphony & Michael Tilson Thomas,Selections from the Firebird Suite: The Firebird Suite: Finale,-,59,1,,,,
60,-,London Symphony Orchestra & Neeme Järvi,The Firebird Suite: X. Final Hymn,-,60,1,,,,
61,up,London Symphony Orchestra & Paul Mann,"Theme From ""Schindler's List""",92,44,2,,,,
62,-,Armin Jordan & Basler Sinfonie Orchester,"An der schönen, blauen Donau, Op. 314 [Blue Danube Waltz]",-,62,1,,,,
63,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",52,31,7,,,,
64,down,The Piano Guys,Hello / Lacrimosa,55,50,7,,,,
65,down,The Piano Guys,Batman Evolution,56,39,7,,,,
66,-,"Ruth-Margret Putz, Heinz Hoppe & Unknown Artist","Die Csárdásfürstin: Tanzen möcht' ich, jauchzen möcht' ich",-,66,1,,,,
67,-,Landespolizeiorchester Baden-Württemberg,Lippen schweigen,-,67,1,,,,
68,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,41,1,,,,
69,-,Susan Boyle,Wild Horses,-,69,1,,,,
70,down,The Piano Guys,Titanium / Pavane,36,1,8,,,,
71,down,The Piano Guys,What Makes You Beautiful,57,28,7,,,,
72,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,72,1,,,,
73,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio (Remastered 2013),-,73,1,,,,
74,down,"André Rieu, Johann Strauss Orchestra & Stéphanie Detry",Ballade pour Adeline,65,61,3,,,,
75,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, 卡娜娃, Lichfield Cathedral Choir, Michael George & Robin Stapleton","""We wish you a merry Christmas""",-,75,1,,,,
76,-,2CELLOS,Titles from Chariots of Fire,-,74,1,,,,
77,-,"Alvaro Siviero, Filharmonici mesta Prahy & Nic Raine",Star Wars: Imperial March,-,77,2,,,,
78,-,2CELLOS,They Don't Care About Us,-,35,3,,,,
79,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",68,31,8,,,,
80,-,2CELLOS,Love Theme from the Godfather,-,61,1,,,,
81,-,2CELLOS,Now We Are Free,-,60,1,,,,
82,-,Ryan Walt & Deon Van Der Merwe,"My Heart Will Go On (From ""Titanic"")",-,82,1,,,,
83,-,The Piano Guys,Where Are You Christmas (feat. Sarah Schmidt),-,83,1,,,,
84,-,Alexandra Stréliski,Plus tôt,-,61,1,,,,
85,-,Éder Quartet & Dmitri Shostakovich,Jazz Suite No. 2: VI. Waltz 2,-,85,1,,,,
86,-,2CELLOS,Pirates of the Caribbean,-,45,1,,,,
87,-,Arturo Benedetti Michelangeli,"Mazurka No. 51 in F Minor, Op. 68 No. 4: Andantino",-,87,1,,,,
88,-,Max Richter & New Young Pony Club,Winter 3 (NYPC Remix),-,88,1,,,,
89,-,Arthur Rubinstein,"Mazurkas, Op. 68: No. 4 in F Minor",-,89,1,,,,
90,-,John Williams & Boston Pops Orchestra,"March of the Toys from ""Babes In Toyland""",-,90,1,,,,
91,-,Richard Hayman and His Symphony Orchestra,The Merry Widow Waltz,-,91,1,,,,
92,-,Berlin Philharmonic & Herbert von Karajan,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,92,1,,,,
93,down,The Piano Guys,Me and My Cello (Happy Together),64,54,2,,,,
94,-,Strauss-Orchester Wien & Norbert Neukamp,Sphärenklänge,-,94,1,,,,
95,-,Belgian Navy Band & Alain Crépin,Rosen aus dem Süden,-,95,1,,,,
96,down,Bournemouth Symphony Orchestra & Theodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",94,21,3,,,,
97,-,Rudolf Kempe & Wiener Philharmoniker,Gold und Silber,-,97,1,,,,
98,-,Vienna Ballroom & Günther Ehrig,Wiener Blut,-,98,1,,,,
99,down,Ludovico Einaudi & Amsterdam Sinfonietta,Night,58,24,7,,,,
100,down,The Piano Guys,Code Name Vivaldi,59,27,7,,,,
