Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,2,1,17,,,,
2,down,The Piano Guys,A Thousand Years,1,1,21,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,4,1,21,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,13,1,21,,,,
5,down,Andrea Bocelli,Besame mucho,3,1,21,,,,
6,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,6,2,21,,,,
7,up,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",8,5,21,,,,
8,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",5,3,19,,,,
9,-,Ludovico Einaudi,I giorni,-,3,20,,,,
10,up,Ludovico Einaudi,Divenire,31,1,20,,,,
11,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),7,6,21,,,,
12,down,Susan Boyle,I Dreamed a Dream,10,6,21,,,,
13,down,Ludovico Einaudi,Divenire,11,6,20,,,,
14,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,6,20,,,,
15,up,Ludovico Einaudi,Nuvole bianche,15,9,21,,,,
16,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,35,2,21,,,,
17,down,"Tracy Chapman, José Molina, Orchestra Sinfonica Italiana & Luciano Pavarotti","Baby, Can I Hold You Tonight",9,6,21,,,,
18,-,Ludovico Einaudi,Primavera,-,5,20,,,,
19,down,The Piano Guys,Without You,14,8,21,,,,
20,down,Thomas Bergersen,Final Frontier,16,11,21,,,,
21,-,"A Capella Science, Julien Neel, Sam Robson & Gia Mora",Whole New Worlds,-,21,1,,,,
22,down,2CELLOS,Smooth Criminal,17,6,21,,,,
23,down,The Piano Guys,A Sky Full of Stars,18,15,20,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,21,,,,
25,down,The Piano Guys,Peponi (Paradise),21,14,21,,,,
26,down,2CELLOS,Thunderstruck,22,16,21,,,,
27,-,Hallé Orchestra & Carl Davis,Carol of the Bells,-,27,1,,,,
28,down,Ludovico Einaudi,Primavera,23,17,20,,,,
29,down,Sigur Rós,The Rains of Castamere,24,16,21,,,,
30,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,25,14,20,,,,
31,down,The Piano Guys,The Cello Song,26,12,21,,,,
32,-,Víkingur Ólafsson,Musette en rondeau,-,32,1,,,,
33,down,The Piano Guys,Let It Go (Live),27,23,21,,,,
34,down,The Piano Guys,Michael Meets Mozart,29,20,21,,,,
35,down,Ludovico Einaudi,Fly,30,8,21,,,,
36,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",33,15,21,,,,
37,down,Vienna Philharmonic,Blue Danube Waltz,36,15,21,,,,
38,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],32,20,21,,,,
39,up,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",39,25,21,,,,
40,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",41,15,21,,,,
41,up,2CELLOS,Game of Thrones Medley,42,15,20,,,,
42,up,The Piano Guys,Fight Song / Amazing Grace,67,34,19,,,,
43,down,The Piano Guys,Titanium / Pavane,38,1,21,,,,
44,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",43,10,21,,,,
45,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",44,20,21,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,20,18,21,,,,
47,up,Susan Boyle,Amazing Grace,47,17,20,,,,
48,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",49,35,21,,,,
49,-,Adrian Sutcliffe,"12 contredanses, K. 296b: I, Contredanse (Accompaniment)",-,49,1,,,,
50,up,2CELLOS,With or Without You,50,23,21,,,,
51,up,Paul Mauriat,Love is blue (Re-record),52,18,21,,,,
52,up,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,55,20,18,,,,
53,-,Keith Kenniff,Branch,-,53,1,,,,
54,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),37,19,21,,,,
55,-,A Capella Science,Animalia Chorus!,-,55,1,,,,
56,up,Jitesh,Manmohana Mora Krishna - Lounge,56,7,21,,,,
57,-,Susan Boyle,The Winner Takes It All,-,52,1,,,,
58,-,Nikolai Lugansky,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, 'Moonlight': I. Adagio sostenuto",-,48,1,,,,
59,-,DJ Profesor,Bella Ciao (La Casa De Papel),-,59,1,,,,
60,-,Keaton Henson & Ren Ford,Nearly Curtains,-,60,1,,,,
61,-,Luke Howard & Shards,Light Ascending,-,61,1,,,,
62,-,Ezio Bosso & StradivariFestival Chamber Orchestra,"Prelude in E Minor, BWV 855a",-,62,1,,,,
63,down,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,52,4,,,,
64,down,Carl Off,O Fortuna,57,30,21,,,,
65,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",59,31,20,,,,
66,down,Il Divo,Unbreak My Heart (Regresa a Mi),60,28,20,,,,
67,-,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,-,13,5,,,,
68,up,"Chicago Symphony Orchestra, Fritz Reiner & Jascha Heifetz","Violin Concerto in D Major, Op. 35: II. Canzonetta. Andante",70,68,2,,,,
69,-,Gauri Pathare,Rang Darungi,-,69,1,,,,
70,-,Angèle Dubeau & La Pietà,"He’s a Pirate (From ""Pirates of the Caribbean - The Curse of the Black Pearl"")",-,70,2,,,,
71,-,Rob Simonsen,Ciel,-,71,1,,,,
72,-,Rob Simonsen,Coeur,-,72,1,,,,
73,-,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",-,51,1,,,,
74,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 7 in E Major (Ed. Haas): 4. Finale. Bewegt, doch nicht schnell",-,74,1,,,,
75,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 7 in E Major (Ed. Haas): 3. Scherzo. Sehr schnell - Trio. Etwas langsamer,-,75,1,,,,
76,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 7 in E Major (Ed. Haas): 2. Adagio. Sehr feierlich und sehr langsam,-,76,1,,,,
77,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 7 in E Major (Ed. Haas): 1. Allegro moderato,-,77,1,,,,
78,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,78,1,,,,
79,-,London Philharmonic Orchestra & Alfred Scholz,"The Magic Flute ""Die Zauberflöte"", K. 620: Overture",-,79,1,,,,
80,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 8 in C Minor (Ed. Haas): 4. Finale: Feierlich, nicht schnell",-,80,1,,,,
81,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 8 in C Minor (Ed. Haas): 3. Adagio: Feierlich langsam; doch nicht schleppend,-,81,1,,,,
82,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 8 in C Minor (Ed. Haas): 2. Scherzo: Allegro moderato,-,82,1,,,,
83,-,Berlin Philharmonic & Herbert von Karajan,Symphony No. 8 in C Minor (Ed. Haas): 1. Allegro moderato,-,83,1,,,,
84,-,"Andrew Giddings, Ian Anderson, Nina Gresin, Douglas Mitchell, Sid Gander, Randy Wigs, Christopher Cowie, Doane Perry, Dan Redding & Jonathon Carrey",Anderson: In a Stone Circle (Orch. Ian Anderson and Andrew Giddings),-,84,1,,,,
85,-,Lawrence Foster,"Adagio for Strings, Op. 11 [Excerpt]",-,60,1,,,,
86,-,Joe Strummer & The Mescaleros,Minstrel Boy,-,86,1,,,,
87,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,-,33,6,,,,
88,-,Greg Smallman and Sons & Xuefei Yang,Cavatina,-,88,1,,,,
89,-,"SWR Symphony Orchestra, Christian Tetzlaff & Michael Gielen","Concerto in D Major for Violin and Orchestra, Op. 61: III. Rondo: Allegro",-,77,1,,,,
90,-,"BBC Philharmonic Orchestra, Coventry Cathedral Choir, Jouko Harjanne, 卡娜娃, Lichfield Cathedral Choir, Michael George & Robin Stapleton","""We wish you a merry Christmas""",-,75,2,,,,
91,-,Young Jin Choi,Carol Of Bells,-,83,2,,,,
92,-,Keaton Henson & Ren Ford,Field,-,92,1,,,,
93,down,Susan Boyle,How Great Thou Art,65,65,2,,,,
94,-,Ólafur Arnalds & VOCES8,Momentary (choir version),-,94,1,,,,
95,down,The Piano Guys,Hello / Lacrimosa,61,50,18,,,,
96,-,Sebastian Plano,Abeyance,-,96,1,,,,
97,-,ジャン=フランソワ・パイヤール & パイヤール室内管弦楽団,アルビノーニ:アダージョ,-,58,1,,,,
98,down,The Piano Guys,What Makes You Beautiful,62,28,19,,,,
99,down,The Piano Guys,Batman Evolution,63,39,18,,,,
100,down,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",64,31,18,,,,
