Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beethoven Orchestra London,Für Elise,1,1,53,,,,
2,up,The Piano Guys,A Thousand Years,2,1,61,,,,
3,up,Andrea Bocelli,Besame mucho,5,1,61,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,61,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,61,,,,
6,up,ABBA,Hasta Mañana,6,3,4,,,,
7,up,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,13,2,60,,,,
8,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",8,3,57,,,,
9,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",25,3,2,,,,
10,down,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,7,2,59,,,,
11,down,The Piano Guys,Titanium / Pavane,9,1,61,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,6,60,,,,
13,down,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",10,5,61,,,,
14,down,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),12,6,61,,,,
15,up,Susan Boyle,I Dreamed a Dream,40,6,59,,,,
16,down,The Piano Guys,Without You,14,8,61,,,,
17,up,The Piano Guys,Rolling in the Deep,51,6,60,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,61,,,,
19,down,Thomas Bergersen,Final Frontier,15,11,61,,,,
20,down,2CELLOS,Smooth Criminal,17,6,61,,,,
21,down,The Piano Guys,A Sky Full of Stars,18,15,59,,,,
22,down,The Piano Guys,Peponi (Paradise),19,14,61,,,,
23,down,The Piano Guys & Shweta Subram,Don't You Worry Child,20,18,60,,,,
24,down,2CELLOS,Thunderstruck,21,16,60,,,,
25,up,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: I. Allegro molto",53,25,2,,,,
26,down,Sigur Rós,The Rains of Castamere,22,16,61,,,,
27,down,The Piano Guys,The Cello Song,23,12,61,,,,
28,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,24,14,59,,,,
29,up,The Piano Guys,Michael Meets Mozart,56,20,61,,,,
30,down,The Piano Guys,Let It Go (Live),26,23,61,,,,
31,down,2CELLOS,Game of Thrones Medley,27,15,54,,,,
32,down,The City of Prague Philharmonic Orchestra & Evan Jolly,"Arrival of the Birds (From ""The Crimson Wing Mystery of the Flamingos"")",28,15,59,,,,
33,up,Karl Engel,"Piano Sonata No. 11 in A Major, K. 331: III. Rondo alla turca",67,28,9,,,,
34,down,Andrea Bocelli & Laura Pausini,Dare to live (vivere) [Duet with Laura Pausini],29,20,61,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,2,28,,,,
36,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,10,11,,,,
37,down,Vienna Philharmonic,Blue Danube Waltz,31,15,61,,,,
38,down,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVa. Presto -",32,25,61,,,,
39,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",33,15,60,,,,
40,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),46,19,59,,,,
41,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,10,61,,,,
42,down,The Piano Guys,Fight Song / Amazing Grace,35,34,59,,,,
43,down,Jitesh,Manmohana Mora Krishna - Lounge,37,7,60,,,,
44,down,Carl Off,O Fortuna,30,30,55,,,,
45,down,Susan Boyle,Amazing Grace,38,17,59,,,,
46,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,20,61,,,,
47,down,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado","Piano Concerto No. 20 in D Minor, K. 466: II. Romance",41,35,61,,,,
48,down,Paul Mauriat,Love is blue (Re-record),43,18,61,,,,
49,down,"Luciano Pavarotti, José Molina, Boyzone, Ars Canto G. Verdi, Guatemala Choir, Ricky Martin, Zucchero, Orchestra Sinfonica Italiana, B.B. King, Gloria Estefan, Joe Cocker, Renato Zero, Lionel Richie & Mariah Carey",We are the World,44,20,53,,,,
50,down,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",45,10,54,,,,
51,down,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,47,16,49,,,,
52,-,Igor Kotliarevsky,Moonlight sonata - 3rd movement,-,52,1,,,,
53,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,31,56,,,,
54,up,Il Divo,Unbreak My Heart (Regresa a Mi),91,28,54,,,,
55,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": II. Romance: Andante",-,55,1,,,,
56,-,Ludovico Einaudi,Time Lapse,-,39,5,,,,
57,up,The Piano Guys,What Makes You Beautiful,96,28,47,,,,
58,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 25 in G Minor, K. 183: I. Allegro con brio",-,36,1,,,,
59,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": III. Minueto: Allegretto",-,59,1,,,,
60,-,The Piano Guys,Hello / Lacrimosa,-,50,48,,,,
61,-,London Symphony Orchestra & Josef Krips,"Symphony No. 1 in C Major, Op. 21: I. Adagio molto - Allegro con brio",-,31,44,,,,
62,-,The Piano Guys,Batman Evolution,-,39,43,,,,
63,-,Jitesh,Manmohana Mora Krishna - Original,-,39,6,,,,
64,-,Ludovico Einaudi & Amsterdam Sinfonietta,Night,-,24,33,,,,
65,up,"Sigur Rós, Hilmar Orn Hilmarsson, Maria Huld Markan Sigfusdottir, Steindór Andersen, Schola Cantorum Choir, Arni Hardarson, Pall Gudmundsson & Conservatoire de Paris Orchestra",Dvergmál,68,65,2,,,,
66,up,シガー・ロス,"Alföður orkar (with Steindór Andersen, Hilmar Örn Hilmarsson and María Huld Markan Sigfúsdóttir)",70,66,2,,,,
67,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525, ""Eine Kleine Nachtmusik"": IV. Rondo: Allegro",-,67,1,,,,
68,-,The Piano Guys,"Themes (From ""Pirates of the Caribbean"")",-,41,3,,,,
69,-,"Desmond Earley, Kiri O’Neill & The Choral Scholars of University College Dublin",Auld Lang Syne,-,69,1,,,,
70,-,"Desmond Earley, Ciarán O’Donovan, Ivan O’Neill & The Choral Scholars of University College Dublin",We Toast the Days,-,70,1,,,,
71,down,Susan Boyle,Make Me a Channel of Your Peace,42,42,3,,,,
72,-,Jennifer Thomas,Illumination,-,72,1,,,,
73,-,Andrea Bocelli,Because we believe,-,40,34,,,,
74,-,Philip Guyler,Soaring Horizon,-,74,1,,,,
75,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding),-,34,3,,,,
76,down,"Ryuichi Sakamoto, Jaques Morelenbaum, & Judy Kang",Merry Christmas Mr. Lawrence,54,54,2,,,,
77,-,Atif Aslam,Kadi Ti Hans,-,37,4,,,,
78,-,T.V.Sankaranarayanan,Mamava Sada Janani,-,78,1,,,,
79,-,Gopalakrishna Bharathi,Kanaka Sabapathi,-,79,1,,,,
80,-,Joep Beving,Ala,-,71,1,,,,
81,-,Joanna MacGregor,"Keyboard Sonata in G Minor, Kk. 30 ""Cat's Fugue""",-,81,1,,,,
82,-,Syama Sastri,Neelayadakshi,-,82,1,,,,
83,-,Clara Haskil,Sonatine - for Piano: II. Mouvement de menuet,-,83,1,,,,
84,-,Aleko Nunez,Wonderwall (Arr. For Guitar),-,84,1,,,,
85,-,Clara Haskil,Sonatine - for Piano: I. Modéré,-,85,1,,,,
86,-,"Gareth Malone, Gareth Malone's Voices, Catrin Finch & Royal Philharmonic Orchestra","Walking in the Air (From ""The Snowman"")",-,86,1,,,,
87,-,Clara Haskil,Sonatine - for Piano: III. Animé,-,87,1,,,,
88,down,"Mady Mesple, Danielle Millet, Alain Lombard & Orchestre Du Théatre National De L'Opéra Comique","Lakmé, Act 1: Flower Duet",71,71,2,,,,
89,-,Thibault Cauvin & Adélaïde Ferrière,New York - Mad Rush,-,89,1,,,,
90,-,SWR Symphony Orchestra & Ernest Bour,"Symphony No. 40 in G Minor, K. 550: IV. Finale: Allegro Assai",-,90,1,,,,
91,-,Steven Sloane & Rundfunk-Sinfonieorchester Berlin,Jazz Suite No. 2: VI. Waltz No. 2,-,91,1,,,,
92,down,Nora Chastain & Friedemann Rieger,"Sonata No. 5 in F Major for Violin and Piano, Op. 24, ""Spring"": I. Allegro",52,52,4,,,,
93,-,Tom Tilley,Lágrima,-,93,1,,,,
94,down,Academy of St. Martin in the Fields & Sir Neville Marriner,Kanon in D,73,71,4,,,,
95,-,"John Williams, Laurence Cottle, Ralph Salmins, Harold Fisher, Ian Thomas & Chris Laurence Quartet",Cavatina from the Deer Hunter,-,83,4,,,,
96,-,"Eric Whitacre, Virtual Choir 6 & Sam Glicklich",Sing Gently,-,63,3,,,,
97,-,The Piano Guys,Code Name Vivaldi,-,27,28,,,,
98,-,Bournemouth Sinfonietta & Théodor Guschlbauer,"Serenade No. 13 in G Major, K. 525, 'Eine kleine Nachtmusik': I. Allegro",-,28,22,,,,
99,down,Magnus Ludwigsson,Carol of the Bells,55,55,2,,,,
100,-,"Eric Whitacre, Dominic Cheli, Adam Millstein, Emma Wernig, Ben Solomonow & Max Karmazyn",Sing Gently (Arr. for String Quartet and Piano),-,100,1,,,,
